﻿Stage;Liquid;Vapour
0;1;1
1;0,999;0,999546981
2;0,997793862;0,999
3;0,996407606;0,998370723
4;0,994816091;0,997647636
5;0,992990867;0,996817713
6;0,990899773;0,995866235
7;0,988506503;0,994776594
8;0,985770124;0,993530076
9;0,982644557;0,992105633
10;0,979078008;0,990479634
11;0,97501237;0,988625598
12;0,970382583;0,986513922
13;0,965115974;0,984111596
14;0,959131576;0,981381917
15;0,95233947;0,97828422
16;0,944640165;0,974773624
17;0,935924075;0,97080083
18;0,926071168;0,966311999
19;0,91495089;0,961248738
20;0,90242253;0,955548274
21;0,888336249;0,949143886
22;0,872535107;0,941965711
23;0,854858556;0,933942089
24;0,835148078;0,925001669
25;0,813255877;0,915076563
26;0,789057852;0,904106966
27;0,762472361;0,892047742
28;0,733486373;0,87887754
29;0,702190138;0,86461104
30;0,668819769;0,849314536
31;0,633803098;0,833124274
32;0,59779711;0,816265056
33;0,56169622;0,799063667
34;0,526585241;0,781948037
35;0,46111295;0,748662188
36;0,312181149;0,65932425
37;0,121890397;0,451515921
38;0,028889445;0,177540127
39;0,005623304;0,041626439
40;0,001;0,007718253
41;0;0
