StripChart:,Data_find_opt,
Date:, Thu May 10 15:28:51 2012
,
Number of Data Variables =, 4,
Max Number of Data Points =, 5000,
Number of Data Points =, 360,
Time Interval,         0, to ,      7180,

 ----- , ----- , ----- , ----- , ----- ,
Time,Q-203 - Heat Flow,Q-303 - Heat Flow,i-Butane - Phase Molar Flow (Overall),i-Butane - Phase Comp Mole Frac (Overall-i-Butane),
[seconds],[kJ/h],[kJ/h],[kgmole/h],[],
           0,2.45451e+007,5.79166e+007,     210.835,    0.971497,
          20,2.45455e+007,5.79168e+007,     210.836,    0.971497,
          40,2.45453e+007, 5.7916e+007,     210.836,    0.971497,
          60,2.45453e+007,5.79171e+007,     210.833,    0.971497,
          80,2.45453e+007,5.79154e+007,     210.823,    0.971497,
         100,2.45453e+007,5.79178e+007,     210.826,    0.971497,
         120,2.45453e+007,5.79185e+007,     210.832,    0.971497,
         140,2.45454e+007,5.79151e+007,      210.82,    0.971497,
         160,2.45449e+007, 5.7917e+007,     210.826,    0.971497,
         180,2.45447e+007,5.79164e+007,     210.829,    0.971497,
         200,2.45455e+007,5.79164e+007,     210.831,    0.971497,
         220,2.45453e+007,5.79164e+007,     210.834,    0.971497,
         240,2.45454e+007,5.79175e+007,     210.828,    0.971497,
         260,2.45451e+007,5.79147e+007,     210.824,    0.971497,
         280, 2.4545e+007,5.79179e+007,     210.833,    0.971497,
         300,2.45454e+007,5.79162e+007,     210.832,    0.971497,
         320,2.45451e+007,5.79157e+007,     210.818,    0.971497,
         340,2.45454e+007,5.79059e+007,     210.823,    0.971497,
         360,2.45453e+007,5.79082e+007,     210.815,    0.971497,
         380,2.45453e+007,5.79207e+007,     210.808,    0.971497,
         400,2.45453e+007,5.79181e+007,     210.801,    0.971497,
         420,2.45453e+007,5.79178e+007,     210.793,    0.971497,
         440,2.45453e+007,5.79177e+007,     210.791,    0.971497,
         460,2.45454e+007,5.79167e+007,      210.78,    0.971497,
         480,2.45455e+007,5.79173e+007,      210.78,    0.971497,
         500,2.45453e+007,5.79165e+007,      210.78,    0.971497,
         520,2.45453e+007,5.79162e+007,     210.777,    0.971497,
         540,2.45453e+007,5.79174e+007,     210.784,    0.971498,
         560,2.45453e+007,5.79162e+007,     210.775,    0.971497,
         580,2.45453e+007,5.79168e+007,     210.775,    0.971497,
         600,2.45453e+007,5.79163e+007,      210.78,    0.971498,
         620,2.45453e+007,5.79161e+007,     210.781,    0.971498,
         640,2.45454e+007,5.79173e+007,     210.777,    0.971498,
         660,2.45453e+007,5.79166e+007,     210.776,    0.971498,
         680,2.45453e+007,5.79167e+007,     210.774,    0.971498,
         700,2.45453e+007, 5.7917e+007,     210.773,    0.971498,
         720,2.45454e+007,5.79172e+007,     210.776,    0.971498,
         740,2.45457e+007, 5.7916e+007,     210.775,    0.971498,
         760,2.45453e+007,5.79175e+007,     210.779,    0.971498,
         780,2.45452e+007,5.79159e+007,     210.775,    0.971498,
         800,2.45453e+007,5.79167e+007,     210.777,    0.971498,
         820,2.45453e+007, 5.7917e+007,     210.782,    0.971498,
         840,2.45453e+007,5.79172e+007,      210.78,    0.971498,
         860,2.45453e+007,5.79162e+007,     210.781,    0.971498,
         880,2.45453e+007,5.79168e+007,     210.778,    0.971498,
         900,2.45453e+007,5.79166e+007,     210.778,    0.971498,
         920,2.45453e+007,5.79165e+007,     210.785,    0.971498,
         940,2.45453e+007,5.79169e+007,     210.785,    0.971498,
         960,2.45453e+007,5.79168e+007,     210.787,    0.971497,
         980,2.45453e+007,5.79164e+007,     210.789,    0.971497,
        1000,2.45453e+007,5.79165e+007,     210.794,    0.971497,
        1020,2.45453e+007,5.79165e+007,     210.799,    0.971498,
        1040,2.45457e+007,5.79165e+007,     210.787,    0.971498,
        1060,2.45453e+007,5.79165e+007,      210.78,    0.971497,
        1080,2.45452e+007,5.79169e+007,      210.79,    0.971497,
        1100,2.45453e+007,5.79161e+007,     210.796,    0.971497,
        1120,2.45453e+007,5.79159e+007,     210.793,    0.971497,
        1140,2.45452e+007,5.79168e+007,     210.795,    0.971497,
        1160,2.45451e+007,5.79161e+007,     210.796,    0.971497,
        1180,2.45451e+007,5.79166e+007,     210.799,    0.971497,
        1200,2.45453e+007,5.79158e+007,     210.795,    0.971497,
