0.052629753,33.75087671
0.351862121,35.52868493
0.514068534,38.39186301
0.539267694,41.79394521
0.367526556,43.25380822
0.263904563,42.60871233
0.250446546,41.98736986
0.254751187,41.39142466
0.247501144,40.73873973
0.265916411,40.32084932
0.279612817,39.99219178
0.259271662,39.99375342
0.255552618,40.29575342
0.290157186,41.54221918
0.338846629,41.77619178
0.358358838,41.36926027
0.326917914,40.29035616
0.25015094,39.36005479
0.240058477,38.31147945
0.063192339,36.1530411
0.043739112,35.43353425
0.044656501,34.16547945
0.032387285,33.35824658
0.037444637,33.17358904
