0,1
0.5541120088103764,0.09410554119954018
0.3552504808634769,0.2682634873393477
0.48796290479906945,0.40389316252301954
0.5276339130490548,0.3110995107004708
0.5102837925326837,0.20186252950849637
0.1909766116341718,0.39654032816135176
0.4250499486150221,0.646587574691968
0.49686920226844955,0.6804428862495611
0.4636430989906559,0.29717177494461744
0.6382309584015502,0.7086023905564134
0.48867578494833497,0.18887797058050593
0.676139800427995,0.10724559859013816
0.8229378077100797,0.24035348231644393
0.6905388119534326,0.3276769569608189
0.6413279335444582,0.439123787369724
0.3017013945046607,0.24287693868091864
0.7451342730039174,0.1668562061155221
0.8534050885320976,0.3207254578088774
0.6590634927641483,0.19159055394004243
0.4827904737157689,0.5789938736686668
0.6772285566423593,0.3075279880689039
0.610449948704122,0.5858901608337534
0.5221276847709153,0.47151031043878167
0.538313350636793,0.5321087376578135
0.3686523341950201,0.15888911969519182
0.5555103500861893,0.46340692437384234
0.6556474726930612,0.5804653851798469
0.47353064514728116,0.6452954037660943
0.48220740187563305,0.300607941342931
0.1251184844825095,0.3691919071296321
0.43026627349684277,0.5329896603445139
0.2960577411938876,0.4923048269562442
0.516865402066502,0.6694953782604176
0.4982502823567818,0.7634288424085227
0.12829252154917614,0.6117911462146584
0.2185658090592868,0.43518652102201694
0.665038761489599,0.3062011532372777
0.4135695109344468,0.5548724477777762
0.3398910222185303,0.37304685692088846
0.24112918249024196,0.4669554381603285
0.330291566730484,0.3342757941616985
0.3243627664279398,0.24256855192006999
0.37671060709105086,0.9103644126891903
0.6865131669229791,0.26054740226255024
0.5642583040506195,0.19616248751694165
0.39198099196500746,0.6899464364564607
0.6258418057803459,0.34039624550310865
0.3127909683065404,0.657891361239781
0.6233214952874508,0.46356471061120663
0.6232868856993479,0.635253853550374
0.5371220953399982,0.3510515146018771
0.6088749618319049,0.21302000879961458
0.41606760389170305,0.5414494758233217
0.39192938608197814,0.45803909672415744
0.5676234793809671,0.43676780236738555
0.7100035225119301,0.3265284937002706
0.25677194782649004,0.8190497531737417
0.35844847739576324,0.5349722270150994
0.2975171021012899,0.5501705969784467
0.5248372748522767,0.5729398900088079
0.37413149050254946,0.3772764922209517
0.40526543249104985,0.15365284308102822
0.5159208429044457,0.3965101026999216
0.6413180108896395,0.26101956187150277
0.591113948459487,0.4163452701430801
0.3162448591185574,0.5053972407801424
0.7635853383224771,0.16177242282338256
0.8595116709534665,0.3919954747582364
0.5560996746545088,0.16504432470716512
0.42481228910473323,0.36091866408495266
0.6027483650756986,0.4706651429847897
0.389746780967565,0.18415101859360927
0.45908929780512286,0.721638266755527
0.5014903808505773,0.23413656992019805
0.4963842515758117,0.38471219492195585
0.6855410222785534,0.5823924535272087
0.4859648152828093,0.257922097294486
0.30278426070604336,0.4866360134231589
0.3709906555670499,0.6671776512702587
0.45259371109339286,0.7444340105903446
0.3591311716075678,0.3750373777160485
0.4962690918702546,0.4760666997316769
0.09760401032460275,0.30036075862442857
0.6453516589375741,0.6350746362486333
0.5649827847299886,0.7493906810725282
0.28402069518429895,0.8616119616333213
0.6817267788835664,0.05268827043091817
0.5833120208768499,0.5868836593980511
0.3943855476978455,0.34868754802226487
0.7672985904019396,0.31871388452908134
0.4828078260477324,0.49640137565879794
0.7181854156235534,0.48011436883395886
0.40596866494106365,0.6116790381783721
0.4616382738884086,0.2045231179510112
0.9049308193426127,0.3620103835117674
0.2619567633950104,0.4124663040509571
0.38936271653098187,0.42017061088667296
0.7245948223727656,0.36909855026633576
0.49991947443605445,0.4086833630394775
0.4800942260319294,0.36300024254623287
0.521816467158783,0.03444786145884837
0.16230815816071043,0.4614305952589506
0.6987805428310319,0.47731103805111186
0.5766734855953461,0.5520420441643883
0.5316373027914607,0.28158780650487847
0.3120100068822338,0.38032562572823503
0.22868684260707184,0.3365895582720815
0.5645090551704257,0.3994359592312495
0.605874052977637,0.4297779810475051
0.6742804043696746,0.14669063716037511
0.5333774469547006,0.7566773158603142
0.6403367641234192,0.3950344736280398
0.5013389571860325,0.2518571961771552
0.5982386349917088,0.27845208003528743
0.5555472937710406,0.2974991561177269
0.5918696053473536,0.2665399176548475
0.4097252273055594,0.32432985992075647
0.4016616208597048,0.6222796883334429
0.31541904966031553,0.26604478221697203
0.5256039755416495,0.4822717294424059
0.19762685126375779,0.3215266651163726
0.4028314431263096,0.6842437360261648
0.34029368620703426,0.31400258543902826
0.3319567041567759,0.3998788530133073
0.5232939750683081,0.4392291844086267
0.3427103090221437,0.4450588359155132
0.5641606842920406,0.41735195953310456
0.24796186938489906,0.40175290114017814
0.4865443389925237,0.7417352557690817
0.29019857755697753,0.34860695268097563
0.542549591955793,0.6285634088913379
0.7419132999415976,0.47208998134415303
0.42947807000143934,0.7008675054987106
0.4068216230453461,0.6885437960494776
0.6096443883553926,0.42287366279755023
0.12014661716889652,0.46964711262271575
0.4451874650827794,0.5989309083367322
0.8040468402149585,0.33927335472304376
0.4774886337348978,0.23832885347116495
0.18322338272005534,0.4001115888091764
0.46373015912987414,0.289433158434123
0.3882755019558686,0.7882889083391271
0.4819135960406593,0.323250085224442
0.2569692251171092,0.6706206005358282
0.1706007145886399,0.9067667898365004
0.206125520804753,0.613621264778696
0.4603086719664964,0.32904661179408956
0.3860518111406721,0.4604512467333701
0.43932009328655175,0.22033883656566378
0.3131841781184128,0.28180870664580837
0.3055104759582221,0.4201573663450593
0.522888264121101,0.42485984987898373
0.33600738137897834,0.573166862022592
0.18798176911892606,0.5620880874738048
0.6696556327553744,0.45565736304282645
0.32034727678640906,0.3705009749875341
0.5699702905350881,0.3327809243748798
0.20903978262274836,0.4327832913600038
0.46229775306346,0.41128067251293876
0.5566636493851105,0.10684922508857664
0.4475833529467548,0.6752417602358936
0.430527766042643,0.17958543943853034
0.2872410185040575,0.8397605536397603
0.5475011038752648,0.5352016391405905
0.4332546942568467,0.40859607604501447
0.3440744036941552,0.6790645198446312
0.20384020731578611,0.28363667286645766
0.8245088702218029,0.3745180675301758
0.31209644969273476,0.25256841806276276
0.24881900665581136,0.5439674354380819
0.35111906692089767,0.26834576597603643
0.5557431960878594,0.4347659834079556
0.4359416979777315,0.5417878150371709
0.19958552328709,0.46204202281454654
0.4928357891580577,0.05787798252696974
0.2623023189423881,0.24413576013934257
0.6421424362563619,0.21369518893876593
0.7048266617067016,0.5626567448158628
0.8381387013975274,0.493742247936265
0.16639892744988716,0.43273110533644266
0.543485063710015,0.23770091848532093
0.08585536282262263,0.40652221999492655
0.29566491877701373,0.4507455289937732
0.37445558902208376,0.18656918767557062
0.557052472901788,0.591108536141463
0.3026153750869589,0.6702272169196655
0.37779851838340517,0.37781349962164246
0.10475247207432359,0.5622736409193876
0.38319366270740396,0.13256450818379983
0.46943831351291965,0.6732622588703938
0.20685634010834253,0.4618725211013137
0.4540154111372068,0.03095029068491062
0.34007490223226955,0.23231434474256973
0.32779552966831504,0.45147587026916236
0.6003582956730944,0.40016408421484506
0.49829781258134886,0.5064988713166358
0.36648869409899043,0.7007323886525141
0.3955860988976949,0.39080611446700475
0.2826652707839852,0.392556117912223
0.17048094282788906,0.18901933989915198
0.3104733958382673,0.4323980506238092
0.7037938282558165,0.16180134722812145
0.6663859905807317,0.33574173711331
0.4106328299614721,0.37825896918556934
0.3893175470950494,0.5444541729406254
0.34953860245339996,0.4541732182867717
0.35176858407365064,0.33558799016734575
0.4547284582586768,0.25086561308284905
0.3903313770175141,0.6644642762455657
0.33231152208462733,0.35785537549079205
0.4806659290734061,0.6366466658685983
0.4560316594765381,0.10660346810009447
0.24103046471693657,0.3593654864018432
0.740148551163871,0.459990018312884
0.436113611779432,0.4555784706763122
0.3372315045166172,0.399064255217378
0.2666193761185034,0.5183688503407495
0.48486165650248303,0.2678950041685333
0.4301754084232934,0.3627797736990903
0.7024214263710293,0.5654981363474665
0.10309020615192521,0.5759123374526625
0.2639544560604863,0.5198313856481116
0.4230563697425309,0.33542149400666466
0.7064643334820433,0.2672966959087679
0.4608961979540893,0.5010244353096427
0.49722869273497583,0.4704607460620496
0.5112719021921683,0.4490803463892967
0.2902016084921919,0.5607670425102884
0.7023858666016172,0.5349867777916595
0.40542461032900357,0.19426679827245863
0.350766230347225,0.6601785439751158
0.5996957015306457,0.48928465877560967
0.5875585341548399,0.5204936055847251
0.3204300507014499,0.6493009152370881
0.37885548985853723,0.5024148168800746
0.33087079383697526,0.5990544487360387
0.20832999862975132,0.523600536457987
0.4266127081250142,0.5712483300433497
0.6248195482412364,0.3346291491546296
0.48676017276078265,0.5849356877028695
0.6451257392062462,0.1215856949476497
0.6039340950884418,0.6842777216012728
0.27367877931200546,0.5846979182791459
0.6245782585800321,0.6535224049135699
0.761690002327776,0.4962904692250687
0.31817406321762776,0.7832799833184501
0.6407760855170519,0.5702397840383355
0.5391024715624333,0.21824342374623784
0.3127061735976746,0.19737186804746898
0.4498326535476056,0.47195617581392213
0.28774005933649516,0.5353954079449119
0.5791613755387832,0.4814002103339323
0.7286257600824979,0.4622201485257973
0.6364549583260426,0.08108969454205917
0.4239653943208368,0.6378339612094814
0.31054444624473954,0.400166790899239
0.2490900694786613,0.4998348139998181
0.5793996029691368,0.5021273645370044
0.39895150279070046,0.21829933667039336
0.4528930881093882,0.44377726762057845
0.36205346217143797,0.7265093312770761
0.6369530106620367,0.5261148515035474
0.5035472445042448,0.3895204843421771
0.6309152661034925,0.5442258351000571
0.444981369094974,0.3949864294709635
0.18247361335166978,0.730581000700556
0.2637167497150088,0.3994670127011819
0.3357831736057313,0.4200643532413011
0.35968670579660267,0.4186019606426368
0.5827103635960214,0.707167857423745
0.26873104203112574,0.3750711758257008
0.28326776037226553,0.27324649349320174
0.6783906095763177,0.502725385969895
0.49532244928840163,0.5251463471329658
0.3537639933611967,0.12619873953779592
0.31569212261635893,0.401707265464621
0.61413385358951,0.6658184872521784
0.25789134667419455,0.3289593752078428
0.44103085975235556,0.6258471920038486
0.5147327010597902,0.32360895573774284
0.295117325471729,0.4971488298272062
0.9489912036124482,0.2784712451818123
0.5350809971637314,0.5602764479504714
0.46291906715028097,0.3778031408143905
0.40452638819698916,0.3006178337377987
0.28804819282014615,0.7191405617219475
0.13506335415870385,0.5559508489193998
0.8130287078682739,0.21227854260075407
0.552550980199007,0.5194801488374057
0.6011503669059302,0.04669636451362846
0.6834102527436325,0.43078909480743466
0.2266708746443824,0.3938126672499198
0.228696914657595,0.3591691739637013
0.5237274853452276,0.274124601829838
0.6529897005483871,0.6183136067004265
0.5395460818922833,0.5597887539984803
0.3669726943366973,0.7400275215975607
0.1513745664263395,0.6188166251670602
0.2872255044784755,0.6839524935377002
0.6434944348635931,0.25538082682366925
0.3054031608334724,0.44314166079341577
0.38013385589196025,0.6601269641448915
0.784610907829927,0.4424388374793029
0.7035021012679388,0.5287055659671194
0.27403886961874324,0.4718654240242879
0.41809063894213505,0.350248034202715
0.5144493442253628,0.022435600953483625
0.48364676822492947,0.3791157099558444
0.6816907953301246,0.12397439716764769
0.4302546194428676,0.5232319660667994
0.6495580642810177,0.2593345383936647
0.5029011284812215,0.21665538503831705
0.47514240680671915,0.7901006446997254
0.5805142121603857,0.540128720917096
0.6286553328414568,0.49395396746145526
0.6292807410311925,0.3449671539580885
0.5409742087215914,0.28426356327732183
0.4283294032037144,0.2308851582724838
0.19246616629644042,0.46487724324759405
0.38529254714025196,0.5731509889630391
0.73310860293335,0.49657497562016584
0.35184388299642144,0.4743049298207227
0.5723967007254451,0.5125099987579471
0.4400608166821802,0.16687632530097396
0.4167226273404099,0.48298731562392394
0.384701629162699,0.40239800845602147
0.6823352515318857,0.15757249803334927
0.4589842407754152,0.360180700263768
0.4814195271136883,0.15434506197664444
0.27226240951133995,0.5348643716113153
0.2582327652098779,0.3300348530748085
0.26809934047859985,0.32572029033308203
0.6013824426317504,0.25541125289372246
0.4130054838497925,0.4663004290943755
0.22900148506592988,1.0
0.5974427887976814,0.3311020670748599
0.4407981978431288,0.40924620145220336
0.2565339384029448,0.6602539922756323
0.5530409401518566,0.619951672915946
0.38365111757668724,0.1637745630192362
0.3750258763823333,0.5065312615285822
0.6318432427611111,0.3780353991737453
0.1889079294819518,0.5066875643931192
0.463527046482479,0.36417263743274386
0.6125140602981234,0.20991314329815403
0.626295581134277,0.17612738390877736
0.5208796784069905,0.6850572098021588
0.3843347483567916,0.43342775881785034
0.4185888487057352,0.5242254882562278
0.6713460103329081,0.6293567743087398
0.26117851702281425,0.34582936207669723
0.5783989369393687,0.4026441014864841
0.38292583650335055,0.17573648900873629
0.22538190464026475,0.2431507848277228
0.4774803344695553,0.17129739358875362
0.628483841971097,0.3151757407100244
0.21975362686349698,0.27916690578503145
0.7147599515702319,0.5468140976239888
0.3753139364279736,0.28113169063522614
0.6287148848900266,0.46917800463705017
0.3401753484719279,0.5705712484543186
