0,1
0.2102764714840908,0.5636391787932593
0.49737852916980696,0.8338872919100229
0.44658576691341634,0.9141700631570078
0.6633847106283548,0.5681728675100624
0.43670479650638105,0.19075669640950355
0.581112196367946,0.20233865954015484
0.45762139243233535,0.4013532479427522
0.6149839198045945,0.31643074739377997
0.3517660685315531,0.2766136292669048
0.4820368354891227,0.2359772555926838
0.3287845554704316,0.7119939942384106
0.4730981678808093,0.7474714341237403
0.47901779491894647,0.68331686468042
0.40932305516077805,0.441030583699592
0.34083756998937464,0.7438128478035166
0.5779207789902607,0.5785095766779735
0.24047351405646977,0.4927418890670452
0.5021399159344284,0.6517389541142287
0.3180603190148723,0.5417715530734835
0.23209315456036106,0.3809700836875367
0.45995677661845313,0.3214400195150138
0.782762970800521,0.5215162547161334
0.6043961474920327,0.4431271201794875
0.5799554723301525,0.18588880059241242
0.2664209186833624,0.2317012639081375
0.5418865156257271,0.5393699916278629
0.2853045843038511,0.2939294396071055
0.40155685461427204,0.7535040682769985
0.22949353879829393,0.7117724090701649
0.29047697625477875,0.776479327421906
0.44856449909873786,0.3358393473051906
0.12253109292688569,0.43196039367320105
0.4027035427769865,0.797841853768831
0.43485421834746574,0.39737810822990816
0.6354518653963608,0.31270201063862424
0.4394065887808898,0.7780067033865434
0.3645243742806217,0.5602253541096014
0.6691850126349046,0.4920657566225637
0.22600623652023333,0.5300660408251463
0.6114751786584014,0.49182997882940227
0.13453937876491207,0.5098693214591876
0.17518121009625687,0.3755490694411179
0.2760338082911029,0.3705946892661689
0.27348575625999727,0.371521258410507
0.2464602722552509,0.5075156108932399
0.24915501117815841,0.2831254722686831
0.18276962026949617,0.48237744049603193
0.5647840570961216,0.32949587755504006
0.30846873595373014,0.9600947656030725
0.6184065269076189,0.4481743559243825
0.33375854856284537,0.21908201976087072
0.37301619111309203,0.6855674282307469
0.4908319805926644,0.726386697478586
0.32401303970590156,0.7680286846464377
0.27584508639906336,0.333828993463954
0.4356698806152657,0.4903999624131863
0.4966766257423205,0.17436160137292256
0.04364883184909307,0.5342896750621147
0.22275437124838815,0.16603365075348253
0.2890235301386468,0.6078985491326787
0.6669170081005442,0.6258325662984892
0.6859456771239982,0.5458597254394755
0.32812438889217477,0.5219538627722227
0.5767477556631502,0.28980711736417475
0.61883873505664,0.2366571474075203
0.5127920607520169,0.08240443520934648
0.4535642560991171,0.7248516218818655
0.2653540898636644,0.35225230667436924
0.39366669762290774,0.6369241086980082
