0,1,2,3,4,5,6,7
0.3855769819198725,0.28704189074714165,0.4860544865577543,0.8169356808873047,0.6498458224142101,0.18503898944444663,0.4490239223638357,0.30590185213847143
0.03856769496339387,0.21803081645527878,0.9983987710657614,0.8837265827354934,0.06926354678369107,0.9036910062359671,0.5518102990575393,0.02093908253674992
0.2504195672697739,0.12248855723521856,0.7436537240935506,0.9862884729369523,0.11879685605359236,0.28803303106612854,0.7235698816639669,0.02462176474120037
0.8354777192739697,0.14249905235363258,0.15784818629190744,0.9640234038715518,0.9994915482497493,0.14362682136956062,0.6936593812263858,0.7849553300786748
0.1033800462348527,0.4866375999874981,0.9849356686023509,0.40152607669983853,0.5735455539721779,0.7137811030390309,0.2892375768759372,0.2003686101533776
0.6006335454780225,0.037602655362290495,0.29734956610553875,0.9994727321411401,0.5459863269416061,0.23490754976231898,0.8908000793685227,0.23586197456620928
0.12424948517250543,0.8173722655391178,0.9764259744012809,0.18347152350787344,0.9966139088322203,0.6703485380686218,0.18429198602387853,0.7776434396998774
0.31925660886689755,0.4179295660332628,0.6712264688327751,0.5387005651161916,0.7133643729553318,0.4272857949566309,0.1892717308373002,0.2393373426637524
0.007238950959867252,1.0,0.9999937161705557,0.0,0.99999765551115,0.9755403341062305,0.05233613753733146,0.9713317782517011
0.4073667104954077,0.0,0.5074875102773053,1.0,0.3361566652964787,0.2627375120535034,1.0,0.13580508174135564
0.37727244323360143,0.07210966442627971,0.4508319861553305,0.9975719628126773,0.25345167949649006,0.2049672012653072,0.8145327337616357,0.07683306284333802
0.013019999912394836,0.8077964389728315,0.9999740192197848,0.15088160741435974,0.7956118619127588,0.9551713148437739,0.24399426145038383,0.21274892950424507
0.021535579123378334,0.9172144560357317,0.999850359825945,0.11734029674945878,0.9977844864549834,0.9383972040559057,0.09963002155978229,0.6499351931867198
0.6472735182889969,0.2753472902193791,0.20310194985926944,0.7564224707246643,0.9908158096217077,0.36223094617245843,0.4431542281275662,0.6650947274590352
0.00358016138363894,0.2691922433506031,0.999999082233801,0.7976074427794853,0.12218950660204775,0.9853289567950549,0.36247812295076987,0.034306428952219914
0.7315883551744721,0.07901054067974346,0.13072975091477823,0.9938821247708001,0.7304602321703617,0.07956686668788959,0.7643222700220247,0.18471757015920098
0.260617088983,0.5919633229917916,0.6081556818367126,0.2832728138008729,0.9433400078202221,0.3199933836556743,0.11677545027295277,0.4507853468414901
0.010288222900682093,0.5977162439625077,0.9999850595604203,0.34997395754676686,0.41263736865259615,0.970462731615267,0.18270193817910285,0.04340881614521119
0.5027658285114748,0.315829337585107,0.3617706025230554,0.7572291148286427,0.8830593265958966,0.1619319871290641,0.4230184794004932,0.449155360951509
0.22486552419759584,0.6180374008422059,0.7871594737652932,0.333476212098647,0.9601446403877805,0.4078732435777459,0.18055949283952666,0.5453473966557417
0.5293303754234074,0.46799999686247895,0.37316480877820535,0.4621099152921291,0.9999169006658477,0.1667199433540658,0.3186813633719665,0.9318420736871885
0.10629644027413669,0.8799977461884739,0.9803339632426842,0.0880313467674243,0.999872963012187,0.7426389735791159,0.04815060110536429,0.8385755758648342
