0,1
0.3805538002149873,0.7383578498256651
0.32128245392942056,0.41488514413487465
0.6269225535517728,0.17623352646080237
0.6420386779744041,0.41074886938665456
0.30139776798459206,0.47087707653964905
0.5113277303191337,0.511717681558371
0.8160937787503704,0.36354393371682425
0.3557884748972773,0.38130409093990547
0.4697136535542743,0.4303126317319421
0.7897664666347888,0.3209384585187429
0.45449784956768746,0.5394503144599874
0.31699964524449475,0.46835041589738236
0.46814697193787524,0.2715593469660784
0.4511852940972525,0.692255690869851
0.6157811727212343,0.44184107715605814
0.6574311249454867,0.22057348396724397
0.8690021753578745,0.17846510827217843
0.4184911117325376,0.701651710088036
0.4026929226669642,0.3989121975221068
0.6457953686886713,0.12451036847018382
0.1983622899995563,0.6992243975608456
0.2808280255312485,0.36767821885968965
0.46300696008014697,0.3784450815665297
0.38900539516328103,0.23760396770427716
0.2733189425020346,0.16666635150203457
0.34306770848601253,0.8500966914019745
0.44178331017480654,0.3971023653341854
0.4964140216091215,0.012781796321463368
0.6378565059364343,0.32309938480172695
0.6664673175371782,0.5623837761155044
0.6757428164699437,0.37077124026362585
0.3335893799204437,0.4019104349695697
0.653353160788948,0.46672664720126766
0.7218076351782758,0.47039277346584507
0.3569480512211609,0.6190807780992453
0.21928661558562812,0.3554758952709207
0.3043044629796703,0.48945964590151503
0.5613949943107799,0.331812275912021
0.5396072051922824,0.6719951523726642
0.44607061269160697,0.19687892157154652
0.7059593235658728,0.23198905730585873
0.5475779710761715,0.4681603094777498
0.5616005187299979,0.4514909212938356
0.2723461841219579,0.44069556881995364
0.2754544764568181,0.42463692096014327
0.3225338779773501,0.6765829353203547
0.06641607063834276,0.4562223209357965
0.6087113728319844,0.337672903237209
0.4931074295275988,0.4493799865994288
0.5647508774339935,0.23945756926786688
0.40845080083384655,0.26159112534714746
0.25947006090515834,0.546484444499189
0.2821803417712321,0.4079427040622101
0.510497751813668,0.3373711547371374
0.3074348340901878,0.5265858163447503
0.4063045509760357,0.4475495416766302
0.23084346136334966,0.29242995917801506
0.7262179789161269,0.41720083119288587
0.2949319166242663,0.39071338117480137
0.4746990493132601,0.37058310819832174
0.7532601078054277,0.5507024984705167
0.42447329166143266,0.21407829190177985
0.31123039489284254,0.7804139021802059
0.33492246342010246,0.5385862980699132
0.49528164734645985,0.31953776240903053
0.7384326894451902,0.19328709977708813
0.3458930875796198,0.43032855395483294
0.48667177860027744,0.6547183294920598
0.2964047460950878,0.24866028713689214
0.5386681569302225,0.37266533694922677
0.6342394430678922,0.6621646779599883
0.5306242102343175,0.5686169021155001
0.6894298160414776,0.4390064375181719
0.5785609254160424,0.549106844255923
0.23806730092420425,0.5559883337642373
0.6816854424174941,0.534391577633746
0.30731271019771755,0.1493903730853603
0.30363327739194923,0.29742195366613533
0.44753142940780966,0.8620103000157262
0.4242667935606079,0.6650346706784087
0.3574877892225381,0.3505836215640423
0.41718747462618455,0.30761686871676286
0.2302375178233329,0.4388612323175871
0.3560152501951057,0.7841617255241626
0.4290038492394026,0.31837165230081865
0.3194306292574596,0.3207406545785667
0.7501163637836137,0.4134657035744693
0.8724112960125177,0.10839366253160554
0.5796303988575229,0.4478603925069784
0.37808801325504726,0.6417723106693645
0.6162461024053334,0.3477552565306157
0.3570591334963178,0.42312121234547995
0.5425110660060546,0.7413498356878798
