0,1
0.39994417134397775,0.49875533070090206
0.49740910911820047,0.4485544455025392
0.5098259792133661,0.3879710138834136
0.31155554982874967,0.851828954347112
0.37516335194804995,0.7098521571179874
0.2184478176987943,0.8209762643288439
0.8170771857940209,0.16551639462565615
0.2720747323301358,0.5945331349362701
0.5512051987834528,0.10389766557485625
0.46451101318243015,0.621230329825275
0.2528822318846169,0.6535575663499114
0.6119107669135029,0.32100903062413244
0.4445950275121311,0.5266560291588618
0.3264806660746058,0.7468131899422723
0.23432417705977726,0.43072805093516586
0.6875338054626936,0.27805515519581037
0.39269550775664475,0.5371818519712923
0.4181244284190677,0.19995317001097135
0.4789059281059962,0.22786997191205383
0.367126718408606,0.23838510578680672
0.3438740780018248,0.3456362347742765
0.3331120070070126,0.6132379654986402
0.629645014334943,0.5582714050860675
0.12349840688080271,0.5634114478212802
0.2619595114763773,0.37084998367663213
0.6245828162160794,0.1920604596854909
0.6230908473140211,0.5734293997262794
0.1806417338065005,0.5945656891461775
0.550232301700595,0.46805185828245865
0.4101402674666881,0.2989617268379885
0.6316436898469995,0.23556111435082738
0.26843413158883433,0.2154630657506693
0.4043322530578519,0.29379304609750334
0.07415315191441008,0.5282662282814641
0.8874433625294178,0.5473617917364855
0.8791164462724135,0.4405378057080507
0.4758705949726183,0.36026746216492067
0.4554495931459275,0.501878184577021
0.4856565049575279,0.4086561633470833
0.570835263109426,0.4073270583282744
0.5643253150548455,0.5488549945631653
0.9861993485498552,0.2878067657222465
0.529407702070479,0.6655325823894429
0.5427986163366714,0.2824434253033614
0.7371641448766835,0.40985693798278366
0.5037080573611763,0.5351113789942097
0.5615976880710631,0.3041882816081929
0.48831493742295917,0.5333622186697602
0.29758648759202533,0.7545931466042746
0.30891065547008845,0.31101780653566036
0.4746286662888828,0.4567687555032445
0.44537625077238197,0.8479174397566676
0.21089178188907187,0.3510096590361018
0.36728029701498155,0.4669721612342437
0.694714844748578,0.5479700141568695
0.5530774333012913,0.3008038799669135
0.3869744202180283,0.4543284805978358
0.39979262799090964,0.26442570970924684
0.41861140308400113,0.23249857398236773
0.5040217545006018,0.2783486782020461
0.5032221657089191,0.5781442003388337
0.42616666473077425,0.3510595526149103
0.6110338633098413,0.29931319684458413
0.37583831587944716,0.8344468081676231
0.7050468673909398,0.36581799663463
0.15498162166848295,0.4670383922563872
0.49176830119332315,0.7200635835961287
0.4942445577033534,0.40287585340748744
0.3569789080631829,0.5088681534242727
0.7115762295485784,0.33549471766165717
0.34021439544509446,0.4004846270322424
0.7838431887684814,0.4219192063988839
0.34215617825060707,0.529692745385326
0.18602276261388773,0.5878448400009042
0.40402864210945433,0.6054451436652413
0.5244018860822259,0.686536920639224
0.4876361340897768,0.7038610859279746
0.5149440107848551,0.424142818343187
0.31432545001438084,0.2284614845619306
0.14960006710489293,0.6970845397515435
0.3532010339985845,0.36305718233317896
0.6954364938930371,0.5155175363796072
0.35506994942718806,0.6789850172627536
0.3920447277384478,0.4126690177887491
0.23493853292604472,0.49846836642290016
0.4776538029562638,0.33133888967714387
0.3928436970224467,0.5854553977369796
0.41001863314034304,0.7808598186770326
0.11281913776051367,0.4917699783632712
0.3772461754072711,0.6357475730154707
0.43819031624827964,0.5115062654770879
0.4095722169349354,0.2944127108585526
0.41934368103439223,0.42586870135219823
0.3788004412749346,0.5996363365447681
0.3648361739354564,0.3860762179249424
0.7271044064529892,0.4399540413032488
0.41773958676006107,0.2086602117898857
0.5488355992426506,0.5254086113186862
0.31303789837655294,0.48230960603693496
0.5516233470796115,0.42380543985408337
0.16839575935605322,0.46867346259290277
0.7620586290643878,0.595022673977206
0.3600367411748111,0.5374366626806435
0.7400620244030693,0.615866845565636
0.37031146369899215,0.5362018872750685
0.7050819965503625,0.5162005766567714
0.31874940488504855,0.5908804449397553
0.8128168372384312,0.4337536011987828
0.42772690309538874,0.7165971708165306
0.2793723225085656,0.5438296621633156
0.5004213272892271,0.6134633064457893
0.30192850249292547,0.5660579425307304
0.5466788778092906,0.698534804822635
0.5379008517118011,0.4131084130881979
0.5880140088020496,0.5556734097891491
0.6446417066190202,0.12940975532978705
0.5049550575605575,0.39578502526059123
0.22963145759341885,0.47091220698211544
0.6809332608302356,0.258674874651007
0.2655901056679373,0.6397575826595354
0.2982818667807581,0.45349781236041076
0.2378505464242031,0.40141985607993846
0.45378514837153405,0.6364414286648381
0.3673832430901067,0.32042606129166873
0.5663655091425635,0.4937226749574768
0.45377876266647643,0.44401670937873816
0.2169372582000071,0.7068125557408755
0.6942806090770128,0.5811532171675731
0.47947267618405665,0.6925271638833619
0.34355006095576335,0.206665666439237
0.33887884810525803,0.29062497422896016
0.2815842194331455,0.3163807810005548
0.4453807698678762,0.3395297465879408
0.3785102547734984,0.5251903974542171
0.40592703676126973,0.4261787669800168
0.32587187679287966,0.4024174820610338
0.6341611173287904,0.18824483391445357
0.48253308947965445,0.797401072537246
0.5612111176186998,0.25756584566004936
0.156518417617318,0.44648459389733497
0.5805111312434552,0.5125952955922146
0.30990089878719607,0.3196512396908415
0.4313993601793136,0.8574500317044216
0.8352122745350079,0.4681458035815511
0.46141133145904045,0.4045436078307125
0.598171089348595,0.6841214687277348
0.557123699295512,0.594838191602687
0.12356638151344046,0.5729964390153561
0.4358180323747609,0.38749472823373954
0.5660439432900004,0.567797189253523
0.628053485095454,0.5519482622728591
0.6037733580163809,0.6441755236305984
0.7277361064820624,0.6651456978408106
0.7147137889360184,0.42096069173895656
0.5185452968705606,0.17964347223459742
0.5543555844880617,0.3876979624399344
0.04889341082714482,0.656218758105602
0.714553030367346,0.41918911155135485
0.539367539845252,0.3602810152141058
0.6648510412376822,0.3796134755083107
0.5235753619533918,0.6378119312874528
0.5001876806841712,0.514588728579805
0.4292494951380572,0.3793972594504733
0.17124310362425343,0.4508406530372644
0.3474790911218284,0.8935098534221086
0.4494951790980104,0.5335350895489885
0.5283660702640494,0.4384386715860369
0.5668489323840809,0.10149702759319768
0.3970834910856733,0.2816033346314233
0.31511860554350424,0.560610960522655
0.4787400183907793,0.4350844568871335
0.3325712971041326,0.35371691551035656
0.6034854829570211,0.4445219792533297
0.49036758463274754,0.6700581760474316
0.6522970197769666,0.5226451153587723
0.4799187214561491,0.3029135766488571
0.7667572628124826,0.39698701711943074
0.2958887242913668,0.3554792978353054
0.5383807548353103,0.3747136396437527
0.47638136437053147,0.662710785832729
0.30694232984696,0.30072496835023643
0.7705944352099898,0.5140330417804251
0.48496286885612205,0.7836829882839405
0.7241563919850558,0.638502216334879
0.6360753165195212,0.28523255377719736
0.47702543218719606,0.3335298817009076
0.49349830078543544,0.4216139097090619
0.7155337726956388,0.3101759331957299
