0,1
0.19657874251372376,0.48204686500174265
0.6371283265113441,0.6383752874325377
0.6866081747990138,0.2828467537501034
0.33066535691136156,0.302043271244548
0.3225371042818692,0.427406104603
0.5857756758135131,0.4814426658457598
0.4601290239296769,0.810063129197963
0.425183571666224,0.7997890044575651
0.2730593997041808,0.5582788307729949
0.746414329395422,0.4487858477461173
0.5015315254542871,0.5620746318686889
0.30909235577687144,0.5525280957045964
0.551445694135444,0.5058400675527879
0.7364899168318242,0.4864933591236702
0.21701454634149853,0.4068251480061873
0.581447059754669,0.5671451181768572
0.23223063753643713,0.590389027021434
0.37900227790201435,0.4065312986322458
0.4728143961455218,0.6985326820209234
0.31531866293761146,0.3584941574158611
0.3288373013524595,0.4393481035671494
0.5363569764290264,0.5205865559543823
0.2582388647397633,0.35623157335267575
0.5993791139383253,0.5031667841069725
0.2854246207493798,0.4350702151711672
0.42175863410412195,0.21682280066804482
0.20617005663842125,0.49543736390162385
0.4141310083873482,0.26877603821101825
0.5423666909026312,0.11696651349071141
0.348171595856388,0.5755456319809391
0.6229905056942007,0.4966478332016844
0.523784679129752,0.4660532580973449
0.8003851969117728,0.398785225272587
0.5118765300542025,0.6834708530945774
0.5459979030527453,0.614265496290356
0.7170743362779983,0.4386041441766726
0.3360135008821019,0.6228024613329515
0.32273193593471206,0.4491465619298567
0.4087555225850199,0.6434890797099704
0.4439481182251366,0.6434765600329522
0.21893537439464317,0.6115561902883297
0.6548527390253014,0.6783031193465794
0.5239594841464303,0.7167087348675945
0.48191156474437435,0.869883993144327
0.0,0.5506265866430926
0.5775402890058647,0.6921682758462175
0.8782326715385647,0.33179258625378916
0.385181680976596,0.567149443917228
0.46919416781913514,0.8026509862147586
0.25138517651249037,0.7131137638981588
0.6382592591242227,0.40097488946865445
0.21554867616870776,0.30630958893118665
0.42404501525655536,0.5963292977027397
0.3478105927142068,0.35296893817419095
0.8545347360788738,0.3345191335905242
0.2801929292225829,0.3779969995467556
0.43488061734130956,0.45107873102537743
0.42179828782019557,0.2975815329674596
0.3347964456649317,0.6860305243551541
0.6121174462125449,0.449607259089281
0.40604745425069044,0.5142750236475813
0.48034265919505637,0.6118726341375051
0.5070964687531625,0.43746558940060964
0.3269382190090917,0.69031588049081
0.2004313322464637,0.5960862388343542
0.4468509775289038,0.5975651210861761
0.34303449772620564,0.8192243670227137
0.3863082505026014,0.2788300865712241
0.6297866144980777,0.27655040133823405
0.3791277080427595,0.4014720158813363
0.6555557959374381,0.35408381113828336
0.6048034966927636,0.28211886335469494
0.3283383947916896,0.5200271189495118
0.18931063962250505,0.5048798546549103
0.2914109385969408,0.4789489234895412
0.5739056442757238,0.3789544033991574
0.5962857206882828,0.10797994766372776
0.4710833437272668,0.4615606406119577
0.6355907220463994,0.381784191324007
0.5518767268286953,0.6148070485081898
0.30682338058371017,0.3031710178835896
0.42825767406352777,0.4191570301793246
0.6111371999549045,0.38434658582257075
0.3622875654477533,0.3315541620250846
0.5049755895003243,0.23277467231778948
0.1314696871531964,0.5267917738150749
0.3444316031356076,0.5441572910928456
0.6577128640336118,0.5035092226216977
0.510691308710232,0.617562615207444
0.4465256239544655,0.2752424300318901
0.5468243032362443,0.35234384130537366
0.23931595396756267,0.5322222678341415
0.5738461093139633,0.18199615922817447
0.21257832496229478,0.7200989902719894
0.40641200950011536,0.5667082912729828
0.19014489172580085,0.5988195027790386
0.40525973630132706,0.6728520100327606
0.5063706081142636,0.41708388333927227
0.3154939379040811,0.3965276579875989
0.8077714212281772,0.39810629907249107
0.3379327411218471,0.6850612677029484
0.36377423556969846,0.6266823220131594
0.2780398623929832,0.6137987826198947
0.40463891151801046,0.39355857477214196
0.6189274416770634,0.49550046739797393
0.45896149012445187,0.601297060486822
0.3805480557556973,0.6733097084886959
0.6462875772961743,0.569486393334036
0.502268729441657,0.5562721449063748
0.21502122643352028,0.8992394062486362
0.45553547776805803,0.3415351779674589
0.3624359882003265,0.5285876030711418
0.5800888556499022,0.3600122311862477
0.23245296712255858,0.4910281597514561
0.3411970366590682,0.3097974606521743
0.45180977300383396,0.10664810088929944
0.5564151376784903,0.1400844944341837
0.4369624780378085,0.6361429151490348
0.42898999257721115,0.7607117757961555
0.5564778423363772,0.2173748198419152
0.5852862887396508,0.5444013144549462
0.7973281951912099,0.5569225956788344
0.36185682981683165,0.8349001647497323
0.20454017672900848,0.25904729597374
0.3564551795486448,0.8079768477415046
0.37062130928026416,0.11858964113923465
0.571435161864819,0.5852061934005977
0.21934442043300284,0.39079710804392764
0.6866725648249357,0.495420594147173
0.5460478310028261,0.20847937870906774
0.4542139695343981,0.5992944725881904
0.23500173151227055,0.31036251912405977
0.6213950710717864,0.304882884146108
0.5178115789137616,0.34878071291661783
0.4317944685004895,0.8720232849432836
0.5603444913334732,0.7879107096579658
0.7845136037539018,0.5076214517537134
0.16330233693402496,0.662651868619375
0.6586099456509384,0.18643774607733166
0.40881543951777277,0.34131568414444935
0.41746631554962543,0.4313389546310842
0.6495754748970717,0.4773785290835426
0.3498994208890509,0.2033513398444784
0.5062300512089726,0.543060565995984
0.2771692898297702,0.3832771195584219
0.1321055251825829,0.5811791023657662
0.48751491931675295,0.5215328962403705
0.3402352079850799,0.7050407260203353
0.612869557768486,0.21104194301726675
0.3321571282044271,0.41883427139396057
