0,1,2,3,4,5,6,7
0.07864002662211944,0.11293068354028209,0.9933983672859217,0.9874879719587604,0.03812698818308857,0.7140889343043124,0.7460106860472338,0.0
0.3787164401062535,0.3940956289087791,0.42772365215107744,0.5068550126588451,0.8023061210852234,0.21543959463298257,0.3039643543181221,0.3849476166998642
0.7276259491203996,0.1539009676311077,0.11422329886597149,0.94056713470024,0.9799888214154622,0.07072150511362874,0.5650473137463281,0.5643106121878145
0.07284742364588033,0.8797245280927476,0.9963983703227588,0.11055856949508525,0.9988640458526439,0.8039045027453404,0.07181557104110725,0.8103553628092299
0.7145657447457594,0.0026722842953587006,0.12829960229060955,0.9999998779272832,0.6339769866076004,0.04259860811559557,0.9920390343185315,0.14751323810394645
0.044724304441725427,0.9576821370034998,0.9986165964328606,0.050679859173327735,0.9999996024475226,0.8520135536574518,0.209080910623765,0.9842337887030757
0.7529079975258333,0.23461533198995735,0.13470582957399801,0.8630481578264027,0.9998402672495168,0.05719034673417012,0.4438340814155173,0.8933393994769578
0.47014991636107456,0.0211294722185941,0.3510167030768705,0.9999080788034465,0.2846385469869792,0.306954270608492,0.93517227365293,0.08393754969135969
0.5380089572562016,0.09800641256918953,0.3512539968048989,0.9899996578110319,0.4931146052631603,0.24736551708337973,0.7618678161988781,0.0811745106389502
0.36817833730240085,0.24086908333184573,0.5569831251174497,0.8227626147532052,0.40990808821204805,0.2904323222201197,0.3734296315666077,0.07640929746498992
0.5546436326249851,0.27313059397495343,0.3502683821868735,0.7970867719323107,0.8612232503413311,0.2970309941258604,0.4346536713782845,0.24447080987087455
0.1536377806157861,0.5865331718387198,0.8892842129209169,0.3410410285780394,0.6551823426172523,0.43854122351228475,0.20058602564381145,0.20823819656595433
0.4366333501785725,0.5521360520583625,0.4281139888404497,0.38015496740763655,0.9999239079902142,0.15043082645831118,0.23903914888908373,0.8861231944713106
0.2711761752345461,0.5933519213267163,0.6779960562756306,0.3219136975473944,0.9561966595566445,0.4570824224903727,0.1581570322363548,0.415302819938536
0.08628670849672906,0.5653424234022566,0.9775593728955849,0.31507726970650096,0.6490819971802162,0.6788138936204156,0.09703655463796479,0.2754005126118835
0.44271819815958563,0.04282549818213359,0.40801350109393164,0.9991634757795413,0.3744814092637061,0.10752054156715163,0.8963545273827151,0.10599544106160641
0.6569794409286527,0.11233011885001522,0.19590423458646344,0.9882546320328096,0.7591621797428427,0.03257145152671714,0.6926387781545851,0.31458498114114875
0.595281634197766,0.02961841365148806,0.19628606217642486,0.9997263553075166,0.45066755594545516,0.21227363161401502,0.9123695702535894,0.07833619038408357
0.09305004145715687,0.8273253409664018,0.9887739424832427,0.11924438661375647,0.9961517169475191,0.7719166115035794,0.21089249500431406,0.7181618562749319
0.4556982122012333,0.22283205773285145,0.4261263854310189,0.8780478962417821,0.602660444003575,0.3472067260549201,0.507110480423786,0.23066882574048475
0.17119908730433608,0.5800075817848527,0.9046436887571514,0.3397733847564315,0.805183382531018,0.5049488659657402,0.21778367989433667,0.2819122407102971
0.17674207457195748,0.811001737505029,0.8415652590196157,0.1119817123170681,0.9999497181088735,0.5561419014525992,0.09611528870023256,0.922011017354418
0.07310916269324137,0.19110201202815044,0.9952413877624338,0.9145000378196868,0.18014344401706905,0.7853008674282553,0.595719089168788,0.10492637381609238
0.25272328925796317,0.19058140721582542,0.7997190407927719,0.9331068081183878,0.3419338877117737,0.4507705065411076,0.5815535866233137,0.1646646609865141
0.11117730338495467,0.7343450061500872,0.9849440080875529,0.13823783971485049,0.933842852003645,0.7300714220071185,0.06637818041191434,0.4058073825233526
0.4037099663970261,0.6052009180714902,0.47780311315224,0.25749995665506575,0.999999265863418,0.24096338190718636,0.11657547327987228,0.9860795721609483
0.3068693295202323,0.6403065672912457,0.6310658378741754,0.21941195077068265,0.9979130018208535,0.22166365609503091,0.029387557786994423,0.7441783898677143
0.09773225823192458,0.5804771845907183,0.9900901090345156,0.3724041091278736,0.4558167778769646,0.7479796417529372,0.24260494678772582,0.033122451116274765
0.8357184396315571,0.043471428549901554,0.16012886099559576,0.9991407335271099,0.9646937317322177,0.16060716956694265,0.8719782208485165,0.5980031731706907
0.3428279353275139,0.3386047428183739,0.64383133641318,0.6290723613926414,0.5463471957682131,0.2820848738296091,0.28525936174885747,0.16324056447534907
0.5214929190162919,0.2808521821288654,0.3137727955982563,0.7970263635350774,0.837257206979882,0.36645850731645924,0.4234027698074121,0.3221608939739038
