0,1,2,3,4,5,6,7
0.2462510237933489,0.5975249667378569,0.6700454018764226,0.3156833092292388,0.9103294320110993,0.3130523692447029,0.1474197521325158,0.48501916963984437
0.3272261662285808,0.49819080543420835,0.6179360613421032,0.4073542342318306,0.7333528047744227,0.24165386670840383,0.2399881996454205,0.1899406455196171
0.5392217117285016,0.29299277089323716,0.3312418662578833,0.6707190798923603,0.827580199858764,0.19330900420620578,0.29581975197289867,0.3144774678003076
0.5031054914256361,0.18373172029163812,0.3404906382925543,0.9328576362720908,0.6830222251929747,0.25000870059637315,0.5470214077713578,0.30684877917873854
0.20525238659810452,0.05515227511479152,0.8248052421046883,0.9990314601221204,0.23915397062592336,0.5358893572233032,0.8729288748660633,0.14027658646039154
0.602131710864112,0.19395380416177155,0.2552946990042404,0.9062765404350022,0.7260322584186218,0.17127472566311575,0.49622388716033083,0.23567015946317427
0.08701482204287775,0.548992461351459,0.9890139147117973,0.42791734061449005,0.37484929233751263,0.7361289800829389,0.274577630273692,0.09191384012486192
0.4890725452754885,0.5347334222766568,0.29830736799742286,0.3756742010283769,0.9999846161513251,0.18222917217225043,0.30374669321511405,0.9378816935946533
0.3010781724995773,0.06415748489742853,0.635076546747462,0.9984547024916988,0.2823328929261586,0.29683724496983177,0.8634461863607585,0.19113922636081293
0.22251403531408298,0.8117411647364391,0.8069142541650547,0.09340195929265493,0.9999997362050137,0.5084206271965943,0.0637837206740024,0.9799293259779202
0.6558407977879929,0.37646043164988213,0.25355278329447195,0.6572678157567444,0.9999995952845935,0.288948670659513,0.394297410365392,0.9859891197570737
0.857500583717685,0.078530986388301,0.03487397158248151,0.996659510751472,0.9941729764861083,0.20062481966008017,0.7804970415765089,0.6433281361611628
0.5346345734810661,0.24977116069195046,0.3444621714967593,0.8235900458358438,0.7310286554098262,0.2463756594063693,0.5062993669966933,0.25762850785244074
0.22646060155570227,0.00584401756164524,0.8356097041936881,0.9999977942583338,0.07205436707847901,0.4861972469350493,0.9866994564461458,0.04438312404625222
0.5237658095294669,0.09796312448354291,0.23893380576341383,0.9904058892875311,0.5371406881064491,0.18891792394576434,0.7405493126126443,0.2743483775074288
0.7021745411644257,0.06951902662874716,0.22901925713406945,0.9973012467787838,0.7094744356448583,0.14402462787512293,0.8516464718167962,0.1697555220032686
0.3039180179741378,0.2063501924985507,0.6185251881812595,0.9189540978118087,0.4017874009597573,0.19276017992785244,0.589543470323936,0.1595018760603325
0.011264115310546328,0.5067726356794232,0.9999839958003989,0.3342284763416401,0.3542849993878754,0.9570839245793654,0.1692638748602484,0.0834672307595763
0.04747236725130511,0.7972752813759643,0.9981201724859297,0.10549249424205631,0.8393566260276819,0.824297782931914,0.11117203023962174,0.19301866556296732
0.7194676464657392,0.3078721126021039,0.16888434108342576,0.7302529359911585,0.9999981313215112,0.11626582533538099,0.4311879935653218,0.9763524350389788
0.49076839532678157,0.5416529328152109,0.3439862635699775,0.4024326307488191,0.9999992661688335,0.3973043045672089,0.2665391348129156,0.9879200167020591
0.32293474499110963,0.43877128594234055,0.6053848620378435,0.5071489114722174,0.689373073641633,0.291844262865983,0.18772435532237353,0.1516342595460295
