0,1
0.5351127574285859,0.49524090236596763
0.25384371955353435,0.8630741500757635
0.7174116205216601,0.48770516098063954
0.34839278533211915,0.5231737488750494
0.2715590802428607,0.48015830994011344
0.795199741010435,0.4463067591646821
0.6068978467849702,0.3484453382741699
0.21443000933047673,0.41073009985937814
0.6135982284320707,0.3525484125644289
0.3914165220108967,0.2589487267731192
0.34845136499999074,0.6792989094586139
0.4854819937844841,0.28039207732946725
0.6383924731318484,0.19010131631640537
0.3922050569886306,0.28764156878723046
0.5710200390458562,0.2317108772008467
0.31457703398190495,0.2620618122309857
0.31061061175672267,0.5896240427003887
0.3747675767010725,0.2796009757149047
0.6438582236429804,0.2832705453898057
0.5352697824429677,0.6529697788305144
0.4756719770238229,0.4857706744882493
0.3521015082831047,0.3752860775911402
0.4399059342929399,0.05089635708839424
0.5223294097773945,0.6393466729595914
0.33761902208324224,0.4961041333609444
0.5349211348993133,0.4474895767504128
0.25282470396877765,0.41113871413626724
0.37536157932364733,0.8261707082977585
0.5099681465518437,0.4236777002937733
0.43398229386664067,0.32998545227486265
0.029329128654976833,0.49665440322787324
0.6893375620036379,0.3323348851366186
0.07158945154908047,0.5230477555197561
0.4416925079708425,0.5766352448756424
0.4994563656284161,0.6253700194112866
0.47943509632262327,0.20296981980386608
0.5969916341639916,0.14008158402190185
0.4599371783756363,0.34075989587163935
0.7203612930768717,0.2229455562664615
0.6508748526551935,0.07380105910699064
0.11979331562717555,0.5767006734775646
0.46815490765484924,0.09238743223203483
0.46796767808007034,0.2430529907982728
0.6360019921152738,0.4475230433510373
0.4918093501163816,0.3800401459625591
0.40017567989875236,0.4153963869997015
0.10985762177126102,0.31387267969172994
0.7786780818671089,0.42067563779785155
0.5853199580027706,0.17196221620938346
0.6943055058026206,0.4722986777594791
0.1264645843329868,0.532430682208743
0.32625185666774614,0.8887167627978636
0.32543212114001663,0.36392982578542066
0.4192937682215636,0.5569857251687926
0.27224115942935967,0.18525519076372943
0.6244839830933757,0.6366318190651858
0.6715482406110795,0.621530787868255
0.5576431804209547,0.28861166544655825
0.4583321190084524,0.30514335698201434
0.5713391664887157,0.35151259380341937
0.1485923317568385,0.5624770600207998
0.22428036149297936,0.4656302993514956
0.5497488115917313,0.10511235131866292
0.4176089106836862,0.5650826280960333
