0,1
0.1758907781688177,0.9342198381637603
0.4983559640027617,0.5921504468599004
0.48261107480801524,0.3584807178008824
0.40978788601176386,0.29495638525272927
0.44605215188472314,0.5216414362540962
0.5051407958244547,0.17066012821830556
0.20419261440808523,0.5554297681505793
0.4663890890972482,0.4213087914574123
0.5076467373744769,0.7532399076771918
0.2737692993393628,0.6532655225720054
0.2537293436314265,0.607310265007412
0.2827484944631786,0.6778470560583418
0.6230577649632636,0.6794810519717607
0.5554337605833948,0.7306772355531215
0.5061061157563786,0.27752498693058314
0.28110369174631367,0.4221390035210977
0.6032617494470469,0.1763569670772389
0.2110456602592854,0.515568087930188
0.4815279850527645,0.3321812057049871
0.4429007470365336,0.5736507049491006
0.5602359435813691,0.32068585028931595
0.37329195799496695,0.6089491562114526
0.5350231052587366,0.3395388591113955
0.4609150785475302,0.40824656090236067
0.13500894398181873,0.4629142489911797
0.5431030108314103,0.34939259535285094
0.6340661149441313,0.12677518706595903
0.4130211514070401,0.6899335673643701
0.14456247996531602,0.4686775469207931
0.569684588906656,0.4402328485557936
0.6707664701681901,0.20720468332103392
0.521098762139903,0.21969955936219598
0.29202431420953756,0.6518142675149599
0.3330306857506402,0.3417925375906483
0.694614247954132,0.47666261001726706
0.6382654581268228,0.3716454346999907
0.5418308973449655,0.6226224189169476
0.6145250711520447,0.54949362134467
0.5050513894725737,0.7440732724173018
0.7732921636049706,0.40350086172985344
0.5163312793885932,0.3488118082025995
0.5149208719141871,0.6138956204048367
0.3366480885043108,0.3341209123388862
0.701080773426225,0.45300252382965933
0.4400069472349779,0.7166665190838915
0.3426692766179291,0.7545391711023761
0.6065170951820273,0.3435551409307709
0.23679632307098442,0.3927123834353501
0.26679738693057176,0.5378285981994968
0.397651620356265,0.49580841821048427
0.31092566445761394,0.5225380888856623
0.1434338703960698,0.4918336587278427
0.5280476057235011,0.7195050376493324
0.5270301630804344,0.42016994095953386
0.351299815881597,0.4554845386993369
0.8743857083329551,0.41414767162894073
0.4849347857667534,0.41581112455344593
0.3005541046150355,0.4618774863662969
0.4537836396162702,0.6581793288180235
0.28036520086670835,0.1473578423912334
0.33684120233992587,0.7142222109472884
0.5135650270841956,0.32086393580004824
0.4625872760018752,0.6947285967051022
0.28491200478402345,0.9436850556281362
0.6511372087957183,0.44361958714772864
0.13319357376569485,0.7008784185162802
0.28197291141965963,0.4778306738940312
0.3208960242805883,0.4591916547203212
0.5925232025156433,0.3820242954288231
0.4813874336291244,0.6222773635121515
0.24464121241237669,0.45751752341918506
0.6030240332793579,0.4773480018512348
0.5613093206307149,0.8015304454314758
0.5920892383973775,0.21817442076101612
0.19535994178391536,0.49398336849460023
0.39416883005425163,0.5933578703928517
0.5724732090603384,0.2753947088618829
0.211803515752909,0.34493397167412576
0.46392482797860257,0.726144308281182
0.391409367194514,0.4821319932016195
0.4816806496468524,0.362677333137555
0.35429146561958613,0.4231339825710245
0.484134898323098,0.3434094123639415
0.1739596823792191,0.7162966564768176
0.3839645019483746,0.2703900546844542
0.23588876175411744,0.4758441109320013
0.720288971191124,0.5234083862115195
0.43957257640545766,0.3499954717049665
0.5545078909211987,0.5673289794161591
0.5654946570583235,0.47855132505752973
0.4381611420274125,0.514254505445908
0.5387383889958581,0.3163722880382669
0.45613156840115976,0.5507782064529696
0.26270817825465675,0.465063551246677
0.3581037243871734,0.5227058105969165
0.33913707234704105,0.6265442957077632
0.4206247691221754,0.5819435534752735
0.5340861096410734,0.23276523692857687
0.7817610865304703,0.46692644708237463
0.5422968995883131,0.6405239286406945
0.3251033221050039,0.6860695107193266
0.2545498398402146,0.35145337266425525
0.24128440005462015,0.2646307269261845
0.6742175819683442,0.5728054613531963
0.6214603747253391,0.28656019459606474
0.6563005179779737,0.1389680191396203
0.19584170010505986,0.6150166388048888
0.4189427783960915,0.5275617170058045
0.46909811015750047,0.5656744146101826
0.539404928540197,0.13392509049800805
0.24922651368481885,0.48796073319851896
0.5041862969250976,0.22671294339926185
0.5278114893209072,0.259452055836936
0.5729446852463247,0.6289565069970715
0.3036022172131365,0.6057931082752157
0.632160002424643,0.5363954475406221
0.7275130306146873,0.5717695809936858
0.3405013070406957,0.24333321785032203
0.5837188646080667,0.5982088448104133
0.20918594120052147,0.24720733222051727
0.5074721972919707,0.6951427280420281
0.605430879445997,0.442281926018385
0.531082195492488,0.33080198864763055
0.3061014499361754,0.27070227746773723
0.6111278474006623,0.3146915746917527
0.5868764603298477,0.31742919870587105
0.49962712614345284,0.7367753652351161
0.5535762109229667,0.45142179750202915
0.5347760114713469,0.1381538353825722
0.4213616150918813,0.30240340011748446
0.19527951933560095,0.4793808462801237
0.35520675843235106,0.7415718862010467
0.2869867075244841,0.5059029954900938
0.39126081437449445,0.6172472212912954
0.5997872738963892,0.3233082514670329
0.6897632853802662,0.2685103889024507
0.16857431052592342,0.5442669570823027
0.07842535023552899,0.5414787880782512
0.39257953120922484,0.786052718925502
0.14428936745371934,0.5795080293604173
0.5880565093673842,0.6828043767611747
0.38712838687649587,0.6786856469989164
0.6105725589305049,0.5825990726573731
0.7092017268284341,0.48948850057771764
0.7182528339844083,0.3022927037721592
0.35746287294793366,0.34116386509551067
0.12231981388090629,0.5082456566723188
0.37020997645508724,0.8214435538231419
0.43274765552021455,0.29081102344038356
0.7966228895445102,0.2859071565741478
