0,1,2,3,4,5,6,7
0.23090720401968073,0.01553639728080242,0.674019862646329,0.9999798904034467,0.08734558717723906,0.3219144797267227,0.9652433605161046,0.03982178636995415
0.09200678841657006,0.8143685447769411,0.9852493499514863,0.15184121465587652,0.9846072188836159,0.7285568221195847,0.24935096277417568,0.514422437271953
0.24075538025989174,0.20333307313844207,0.7559557705514124,0.9059511413831394,0.3098258751746963,0.48252851472992864,0.4465034935185095,0.14949185445824997
0.19442678297761737,0.16053861059205593,0.8794033830449888,0.9545876402300846,0.2707952615088953,0.3831998392027399,0.5186991264660119,0.16121017695361806
0.5776107420373863,0.3936587611089433,0.2288490951692319,0.5381686882132848,0.9990745256593001,0.050594885673899914,0.14464995065885522,0.7464348829411112
0.43034545121735956,0.022111427508899717,0.5323873982949132,0.9999201528580448,0.4230655799276255,0.3082648058897678,0.943926146159995,0.16744760527385127
0.13290460072092405,0.11121009129046183,0.9309161741654421,0.9892291068263632,0.20500310210114847,0.6109414077862826,0.7450368837064874,0.08203353587143392
0.6241242279014152,0.19724978515866806,0.2566901033507252,0.902458649147754,0.8699817700586212,0.31424982759436937,0.5726162803093822,0.36769811378519623
0.49098204381646376,0.4167089366916815,0.34939373517374706,0.5379882496798223,0.9707973121130549,0.08117696694769416,0.35036340548496536,0.4006776084437329
0.006093751736790924,0.3699575600048083,0.9999952125143647,0.6544841523828273,0.2293507327496045,0.978620577569186,0.35741037655467944,0.10392210494742748
0.3297369858953799,0.26101711673650235,0.579787611117035,0.851562091878459,0.48460249916003684,0.2017664276355703,0.4772909348168457,0.1326731876392775
0.2604102453412255,0.6858562722543544,0.6520397318236546,0.2683579648712775,0.9972874138995926,0.3337591709132789,0.16984293583059018,0.6884107186963759
0.9768282348527416,0.000858280088042349,0.036672784169526906,0.9999999716118753,0.9987690609030209,0.3063236793172731,0.9981349321199948,0.6798370745889337
0.18718033861348335,0.5873679282648844,0.8472964402767256,0.33939778498084316,0.6304128874792467,0.5161142216951636,0.2553077194168385,0.11178685794668031
0.1949503047401821,0.04399807963636045,0.8549330583726971,0.9994520785562782,0.19134244282679758,0.5483500018215625,0.8658183693299322,0.10875734359369127
0.7307273074045082,0.14784012612594577,0.1048425453518147,0.9647163781848329,0.9637402641463957,0.08825516344709483,0.5517506799424574,0.4916039568689621
0.31540283002920033,0.17978333969585025,0.6120592237257079,0.8952234563975336,0.3716416451092621,0.46564180693397283,0.4678482164185054,0.0910867184514853
0.6366550033049079,0.12064755842291758,0.19190364540448757,0.9814194165674612,0.7500621115791353,0.0,0.7332495230230331,0.3646308745489577
0.039550139881059994,0.10228159036147451,0.9990903143217233,0.9873556591638191,0.11238117661306934,0.8712566340637767,0.6827235169345627,0.10479452718238402
0.1750705697567666,0.4489915565985498,0.9046294783797506,0.47764262753342823,0.4457068647865736,0.4085628637701907,0.29346034300762924,0.08210354705925904
0.06855409372388455,0.17215801390226695,0.996246442563564,0.9341620773987747,0.18516660450893418,0.8227487350105424,0.5939651703637114,0.12155951054450176
0.1953186107326218,0.7975042470358983,0.8198041864591048,0.18193202962011013,0.9997619513337053,0.484577874522372,0.13705711233845785,0.8815414180139802
0.7662803312658311,0.2494916527057229,0.17370739834940463,0.7961501002120164,0.9999497654906702,0.0795945112087525,0.4413785525619407,0.93700157276373
0.1092098532096403,0.4640739376631101,0.9807422347467265,0.44893639655553774,0.4289164096342719,0.6562184526838676,0.285557780975793,0.19039423342898854
0.7213359963873391,0.14370769322720156,0.10397155156980098,0.9604046761127099,0.9576560920666795,0.18234195915207596,0.6805967506789969,0.5269652638881328
0.46102450932998257,0.04785767493158296,0.42639252383987936,0.9992813285372519,0.3452383832630852,0.21097043100775947,0.8571699035971161,0.15671634246637411
0.14185721563614773,0.45330724188690413,0.9591771873398571,0.4213299277369047,0.5211550158674971,0.6477717935506601,0.13264744837986386,0.18784207633533478
0.7499987006101146,0.2227172809964919,0.1309124597835818,0.8844248778370427,0.9978991422080246,0.1216921713749387,0.5035632938152592,0.7377409167560462
0.6354836831602038,0.1603446696564575,0.19658229569437768,0.9621616399400703,0.8779754715807233,0.07475628717174632,0.6484130300520903,0.4319498833536257
0.3457472846906937,0.4299989695548347,0.5909445109448135,0.5174610987566968,0.7400722359304486,0.3290355688824239,0.2235642453672162,0.24867415959827122
0.08331013213604806,0.8472898759867943,0.9948759740896043,0.11120442474178516,0.9940367826703456,0.7945783651125037,0.08556579324051228,0.7202459159234622
0.3446007987132754,0.4691733052689147,0.5334965757064327,0.36984529774058283,0.8558218240587385,0.4185835526252054,0.16794704125728455,0.3976876254918862
0.008773981596418241,0.7260514318055304,0.9999836677422091,0.21561466193336742,0.6735746391132709,0.9682917637698366,0.1414661772822321,0.16120535006274717
0.3629857706223687,0.049222063647578196,0.5351306218413348,0.9990702718081916,0.34266587993968467,0.234479802870737,0.8714711695460948,0.13384000918843642
0.5044417116808027,0.2791103384829048,0.38088798734086216,0.7472872060761286,0.6891804622289281,0.2583122935732306,0.37796627605929634,0.17674861230834138
