0,1
0.2722473794832516,0.26370413856163055
0.48849641926169207,0.41104844560338116
0.509424796356492,0.7209185117382388
0.544293826106935,0.42194367843666947
0.10707095032329139,0.6007550232839145
0.22703319561435076,0.7969897777046604
0.6325241258516909,0.7570966837531004
0.2906330899419636,0.6249210378484393
0.42897727462097324,0.741496967133503
0.16651448588990658,0.504125537517736
0.43466604420275257,0.5874887626867895
0.8862918551757755,0.3095607993828595
0.5737747990150832,0.4468143554094548
0.19581606749896086,0.5666082314547862
0.3334804520501431,0.5457081979489995
0.2283384406409128,0.4063151091442958
0.3026724194980468,0.3393259659448995
0.43375055353441483,0.3162444932750883
0.4531371842708414,0.3803845494248985
0.3473332108553522,0.5310428103999609
0.3715185821726923,0.4770450536988371
0.45864436964681543,0.2849673511165529
0.5163769534029234,0.47760289715959137
0.3952278089183925,0.5134246729461391
0.4801380925362819,0.3659227636190894
0.2542522137153729,0.3637053039069438
0.919601528721786,0.506263406883231
0.6236715737778993,0.6134561827439187
0.22400839461108446,0.6527102549532737
0.20727791297448395,0.42609128551494924
0.6049459038182512,0.6684714160255283
0.42504270008854017,0.3068675374380978
0.38961515263643176,0.3567716834375998
0.5399233773260321,0.19820599556263407
0.3626000863074783,0.7272846531041346
0.28788810962897093,0.40830064116765397
0.41637092430124456,0.6216986190970715
0.4981421199232585,0.2968235903934271
0.5740475744100109,0.42440305896573194
0.6376050424388837,0.2914059777658127
0.46117265807785657,0.46633405288841323
0.4068900946282945,0.5431161119277588
0.4039643760114171,0.5278771287924802
0.5135336121229082,0.5052009900192986
0.5310566587740446,0.388576425954023
0.4765629060549479,0.6955818888228384
0.4292714581235897,0.7278408379430783
0.7505242276944832,0.4489077599565967
0.3019259697141692,0.6619654115976157
0.4096388584594166,0.2503230165318475
0.5351358682733176,0.755040294568784
0.4553714253517829,0.3094579650299478
0.41241646656523634,0.23209683578754858
0.7075772148266499,0.45325462882711354
0.25966255134528415,0.30753452389464786
0.34457833588701203,0.3974757485207252
0.5901135447280446,0.535009340199929
0.6319245212991613,0.4298200319859544
0.29032709258527656,0.2537564158810539
0.7790270947232787,0.37841438321525955
0.32636985379081573,0.4170005230492506
0.47892888708668435,0.24508335028722494
0.5696664239680418,0.6827827596552039
0.37574745209477345,0.849431764775227
0.3693568225458652,0.45786792103684193
0.5106348798504139,0.41953678305045083
0.5408973122106757,0.3518010998266934
0.24075102426744266,0.43703446234954746
0.5714882124353378,0.21041513231877818
0.6894770070941112,0.6000587608753862
0.4375978400358982,0.43324384670507166
0.35459535016440435,0.35641049501426436
0.316116815144732,0.48887966566713215
0.617538461180899,0.20655610254181744
0.6344248693110868,0.29778772053308944
0.503760860699336,0.6587111945104793
0.718250203265606,0.34088629033143447
0.5505808318163083,0.6216318911151422
0.3557956316722226,0.7679604876511277
0.7692656538016873,0.5189255398719614
0.3504992545673806,0.4606375808634888
0.5574901570448945,0.3454828176532432
0.4367825555673752,0.7705808402263912
0.08726622528863115,0.5712507609139934
0.6083080290669294,0.20180322384456528
0.5819310064797811,0.5750672443761922
0.25901735362072276,0.32395213484310736
0.5508436501981095,0.2920305783150796
0.41244836348002045,0.49333096215865235
0.6537939858747959,0.6920976586926815
0.7809212528553027,0.6103595580164944
0.4516197689238106,0.45185654852024704
0.5825432698242134,0.465411799727095
0.5214308862685582,0.7730046297425084
0.47894534569234803,0.5545762297647114
0.24395972061490334,0.6278374088490322
0.11363099618810568,0.4670837265515597
0.3036593246110344,0.6661768678188211
0.6673315395978361,0.24487931492271486
0.2881182467703267,0.34428806628634256
