75.1670101369,27.6786806756,27.6078856762,27.5372307516,27.4668713525,27.3969967586,75.2268887358,75.2376196684,75.2485838824,75.2597890684,75.2712432588,75.2829548470,75.2949326079,75.3071857198,75.3197237881,75.3325568700,75.3456955018,75.3591507272,75.3729341292,75.3870578623,75.4015346889,75.4163780177,75.4316019448,75.4472212989,75.4632516888,75.4797095559,75.4966122304,75.5139779921,75.5318261363,75.5501770452,75.5690522660,75.5884745948,75.6084681687,75.6290585659,75.6502729146,75.6721400127,75.6946904577,75.7179567900,75.7419736492,75.7667779466,75.7924090540,75.8189090126,75.8463227630,75.8746983995,75.9040874517,75.9345451968,75.9661310067,75.9989087341,76.0329471434,76.0683203925,76.1051085717,76.1433983095,76.1832834531,76.2248658372,76.2682561512,76.3135749240,76.3609536412,76.4105360201,76.4624794650,76.5169567368,76.5741578728,76.6342924008,76.6584378426,76.4388299311,75.9765790653,75.3121804531,74.4865659070,73.5385882913,72.5033241478,71.4111489493,70.2874408703,69.1527305081,68.0231296545,66.9108951948,65.8250486078,64.7719527720,63.7558554323,62.7793390372,61.8437165062,60.9493369095,60.0958446175,59.2823751253,58.5077074119,57.7703880799,57.0688189331,56.4013230869,55.7661965778,55.1617417552,54.5862973827,54.0382538426,53.5160639120,53.0182511854,52.5434136883,52.0902261868,51.6574388282,51.2438751507,50.8484309801,50.4700702512,50.1078229012,49.7607799258,49.4280912005
89.4015583996,24.9466869867,24.8466947299,24.7463194197,24.6457212261,24.5450671371,90.5645875520,90.7754579010,90.9916726913,91.2134303569,91.4409390954,91.6744169899,91.9140928869,92.1602064361,92.4130099151,92.6727673051,92.9397571433,93.2142709999,93.4966160828,93.7871147444,94.0861065703,94.3939489350,94.7110179989,95.0377089487,95.3744390413,95.7216472953,96.0797958908,96.4493723248,96.8308894537,97.2248884204,97.6319381294,98.0526380001,98.4876192848,98.9375462779,99.4031155242,99.8850603171,100.3841487641,100.9011837421,101.4370059545,101.9924882735,102.5685381970,103.1660912921,103.7861078828,104.4295644368,105.0974429745,105.7907151798,106.5103187526,107.2571294056,108.0319153967,108.8352760527,109.6675548953,110.5287158383,111.4181577299,112.3344398792,113.2748585760,114.2347634594,115.2064117031,116.1769045743,117.1242074376,118.0087492396,118.7547396622,119.2155992139,119.1731547945,118.4746027250,117.1262641243,115.2281854514,112.9087661350,110.2947246372,107.4982211457,104.6120118936,101.7088590893,98.8432183160,96.0539376255,93.3672082043,90.7993467167,88.3592444759,86.0503364830,83.8721876270,81.8217102266,79.8940984766,78.0834566574,76.3833296047,74.7870220235,73.2878420955,71.8792462036,70.5549722294,69.3090704927,68.1359443692,67.0303744803,65.9875035089,65.0028321264,64.0721985755,63.1917709477,62.3580153353,61.5676750424,60.8177592675,60.1055095953,59.4283916295,58.7840697893,58.1703948540,0.0000000000
112.3554399438,22.5154002914,22.3930534001,22.2700058661,22.1464003593,22.0224096838,116.1271381101,116.8251384884,117.5453468850,118.2887713606,119.0564774583,119.8495902735,120.6693034299,121.5168760635,122.3936448126,123.3010189870,124.2404991478,125.2136701518,126.2222120997,127.2679042905,128.3526384565,129.4784131594,130.6473522840,131.8617034048,133.1238501869,134.4363191658,135.8017789785,137.2230608726,138.7031536134,140.2452151597,141.8525746083,143.5287365591,145.2773737082,147.1023473850,149.0076677617,150.9975175581,153.0762058210,155.2481601045,157.5178713703,159.8898570754,162.3685811174,164.9583466032,167.6631884747,170.4866816703,173.4317263303,176.5002520703,179.6928279020,183.0081673017,186.4424565954,189.9884604263,193.6343863244,197.3622663200,201.1458244387,204.9474537043,208.7139890972,212.3704888889,215.8111183762,218.8855487266,221.3797664129,222.9947828241,223.3455565191,222.0361896552,218.8331157513,213.7980593309,207.2473984350,199.6160163350,191.3416234744,182.8010494962,174.2869751625,166.0083464488,158.1021760928,150.6488226984,143.6868453163,137.2256442780,131.2552551663,125.7537330027,120.6923306613,116.0390838912,111.7611985007,107.8265117673,104.2043911511,100.8662542541,97.7857661245,94.9388864510,92.3038109372,89.8608549973,87.5922997949,85.4822238832,83.5163134509,81.6817611148,79.9670336246,78.3618031724,76.8567755475,75.4435884252,74.1147179540,72.8633772732,71.6834369500,70.5693594914,69.5161192888,0.0000000000,0.0000000000
155.7427985948,20.3539446379,20.2150238444,20.0752286910,19.9347051203,19.7936244423,167.3292877270,169.5589375327,171.8880351598,174.3227996803,176.8699356446,179.5366863310,182.3308404338,185.2608310384,188.3357577546,191.5654615289,194.9605670988,198.5325818812,202.2939594774,206.2581483889,210.4397389973,214.8544635826,219.5193822656,224.4528911238,229.6748552318,235.2066667067,241.0713752327,247.2936519450,253.8999402884,260.9183516309,268.3787294222,276.3124330137,284.7522458956,293.7319870636,303.2860880244,313.4488995387,324.2539051615,335.7324385677,347.9120839717,360.8147999250,374.4543224428,388.8331862433,403.9388046504,419.7392838955,436.1782657420,453.1691930675,470.5891554818,488.2721971367,506.0029362655,523.5096286966,540.4585863292,556.4486160208,571.0066865493,583.5850668704,593.5600852280,600.2343266073,602.8470510655,600.6042126932,592.7508416885,578.7221645801,558.3842337112,532.2785610033,501.6710474589,468.2981267570,433.9545250744,400.1589855250,368.0025455521,338.1491523830,310.9146137600,286.3663668795,264.4136024136,244.8756472825,227.5300412221,212.1427902236,198.4866188454,186.3505531450,175.5441318005,165.8986179134,157.2662077421,149.5184788232,142.5442612195,136.2476715947,130.5459467146,125.3678161359,120.6517109369,116.3444371144,112.3999624475,108.7783100730,105.4446974135,102.3688394729,99.5242464782,96.8876649994,94.4387128808,92.1593954765,90.0338364936,88.0479426239,86.1892381789,84.4465888401,0.0000000000,0.0000000000,0.0000000000
273.7076068320,18.4340301232,18.2833626377,18.1317695283,17.9793936357,17.8264088077,330.7476928037,343.3632252365,357.2098530179,372.4759291239,389.3912874487,408.2401716308,429.3791361016,453.2632521165,480.4857473065,511.8395113776,548.4191277099,591.7992814248,644.3766866904,710.1018350099,796.3476339906,920.3382497972,1155.7693253309,15.3565087934,15.2702097196,15.1942920341,15.1295591903,15.0767532346,15.0365300681,15.0094489368,14.9959462973,14.9963259736,15.0107467331,15.0392211330,15.0816204284,15.1376922807,15.2070638929,15.2892701569,28217381.2993223853,15971105.5267889723,9145586.5651118569,5303944.7289290112,3118293.7752512996,1860267.1261282437,1127026.1595112574,693999.1402842671,434671.4392491817,277084.8107040215,179855.7528120315,118925.1058696254,80122.7083207018,55007.5956345651,38481.3613337716,14613.7010349370,7896.8347022793,5809.7070347242,4599.2722085209,3758.6647996558,3119.6486230830,2608.6764749397,2188.8550950694,1839.8887892159,1549.3148658541,1308.1999457127,1109.1262536918,945.4584264860,811.2141445215,701.1223103507,610.6732915326,536.1069830019,474.3485561477,422.9175251927,379.8293412468,343.5031162650,312.6814321353,286.3635552044,263.7506785966,244.2033024736,227.2070683223,212.3463326660,199.2834683067,187.7427965536,177.4978605338,168.3618359597,160.1796332121,152.8218570463,146.1799969904,140.1626128230,134.6922696149,129.7030917207,125.1387972670,120.9510264179,117.0981854281,113.5442297428,110.2578685631,107.2118165448,104.3822198951,0.0000000000,0.0000000000,0.0000000000,0.0000000000
16.8872035925,16.7298184793,16.5714032273,16.4120872549,16.2520261359,16.0913865261,15.9303706554,15.7691923349,15.6081046884,15.4473835688,15.2873441081,15.1283303738,14.9707379698,14.8149899187,14.6615604194,14.5109741732,14.3637941279,14.2206400582,14.0821729420,13.9491073889,13.8221940725,13.7022188782,13.5899950136,13.4863483346,13.3921085862,13.3080730669,13.2350106500,13.1736183680,13.1245109241,13.0881971407,13.0650588892,13.0553433560,13.0591512881,13.0764478133,13.1070594167,13.1506845619,13.2069301800,13.2753056876,47179091.0833581910,27124583.0015425161,15780420.0743204672,9297621.1731376499,5552100.9501167163,3362724.8022006033,2066992.1899794131,1290216.1091387393,818240.5594131448,527440.5577944964,345676.7384861309,230403.4705595060,156195.5846082020,107701.4648923988,75529.4000568718,53860.8444573574,39045.1765319026,28763.7444449443,21524.2637593316,16352.3537094776,12606.1144762915,9855.2692158592,7808.5244037694,6266.3379883087,5090.0642791408,4182.3342261023,3473.9669146321,2680.7465961304,2062.0465360032,1628.4559640539,1315.0663561439,1082.7087507673,906.6455115922,770.6868336189,663.9217345993,578.8136923576,510.0450661296,453.7924436577,407.2606637221,368.3741991944,335.5712698843,307.6607431860,283.7239209963,263.0441692179,245.0571422332,229.3137420281,215.4537296796,203.1856574521,192.2717185546,182.5168580040,173.7596180965,165.8656231790,158.7223865036,152.2351337945,146.3236386695,140.9196084784,135.9646042350,131.4084729935,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
15.3797627670,15.2178001589,15.0548933945,14.8911790922,14.7268075674,14.5619542492,14.3968108856,14.2316020912,14.0665743006,13.9020005279,13.7381931653,13.5754959425,13.4142875359,13.2549964505,13.0980834113,12.9440585772,12.7934781954,12.6469446599,12.5051068737,12.3686597237,12.2383310316,12.1148842149,11.9991082424,11.8918000023,11.7937484739,11.7057209489,11.6284397270,11.5625538619,11.5086284850,11.4671113970,11.4383296701,11.4224700798,11.4195756606,11.4295527507,11.4521815485,11.4871264557,11.5339570916,11.5921680649,75715179.8648932129,44079356.1800559983,25969842.5514992848,15494115.5813569911,9366967.1245941315,5741360.4642606024,3569543.7129369359,2252075.9887511665,1442392.7605770456,938041.3329416438,619584.9941606445,415687.4267578793,283299.9761359636,196119.1122483166,137891.6113107970,98451.4577428259,71361.9634590962,52497.5722962239,39179.6925385554,29653.2545795827,22748.8256138457,17681.3415744794,13916.1853199627,11085.1931725691,8932.0450205427,7276.2771355769,5989.4386440155,4979.1250474663,4178.1744555094,3537.2186512657,3019.7772664480,2338.0763032910,1829.3762251269,1468.6718864866,1204.9603944161,1007.1325765162,855.4179748331,736.8198225230,642.5387684477,566.4667404032,504.2680651100,452.8038729994,409.7627507468,373.4144525930,342.4454120294,315.8459151272,292.8294440218,272.7776761827,255.1986588818,239.6981348683,225.9566136276,213.7137858446,202.7554125242,192.9044066013,184.0129662397,175.9573643936,168.6330578985,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
14.0406076912,13.8766476378,13.7118713504,13.5464141537,13.3804287697,13.2140902093,13.0475900887,12.8811508215,12.7150125908,12.5494542783,12.3847739689,12.2213117671,12.0594410922,11.8995748775,11.7421695840,11.5877185839,11.4367638637,11.2898945013,11.1477355310,11.0109595815,10.8802767998,10.7564197607,10.6401504717,10.5322301078,10.4334124434,10.3444246277,10.2659412439,10.1985631652,10.1427960650,10.0990384726,10.0675476361,10.0484541896,10.0417415634,10.0472655212,10.0647558066,10.0938412334,10.1340654644,10.1849055153,117492915.7382759452,69108291.5931186080,41137460.3981247172,24795270.5239192024,15140744.0005911905,9370669.6102770604,5880148.4828481497,3742285.5197971659,2416149.7972713690,1582795.4964130656,1052223.8296300033,709854.6169523483,485987.4531808810,337628.3244173315,237986.6418359469,170171.2134778977,123405.5586381996,90732.6295920365,67615.6993205147,51051.1532187905,39037.4208254559,30219.5114040494,23671.7494148243,18754.6738452505,15022.0034876439,12158.5181079869,9939.5303649702,8203.2358740223,6831.9231845149,5739.1366378835,4860.7256642820,4148.9330416695,3567.5442291094,2898.1199003202,2250.2009669976,1794.7627539516,1464.1987761777,1217.7148052970,1029.6410410082,883.2462926729,767.2896052460,674.0199213250,597.9665051629,535.1887162547,482.7970926188,438.6367747342,401.0772914265,368.8684614680,341.0398196024,316.8291117124,295.6319122055,276.9639567936,260.4341895494,245.7237067367,232.5708720105,220.7595398230,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
12.8509897434,12.6870816831,12.5225036358,12.3573914865,12.1919035453,12.0262058270,11.8604914643,11.6949807353,11.5299091608,11.3655483660,11.2021904063,11.0401705641,10.8798493103,10.7216285519,10.5659497016,10.4132967916,10.2641913616,10.1192006358,9.9789338898,9.8440395251,9.7152001000,9.5931250041,9.4785404491,9.3721764369,9.2747503672,9.1869469641,9.1093942426,9.0426441663,8.9871487197,8.9432443168,8.9111346891,8.8908865093,8.8824304744,8.8855690477,8.8999934805,8.9252963069,8.9609979071,9.0065659879,177257058.0761697590,105158279.2482600212,63134798.0073690787,38378473.6184331700,23630583.3563790098,14743166.0160245597,9322831.6664830111,5976380.3039306337,3884489.7116562193,2560306.4404371269,1711328.3935712939,1160003.2934674823,797327.2436335364,555689.4336483544,392627.1227632683,281183.0993760080,204061.3744077786,150032.7851182552,111715.0778072474,84219.5013911286,64257.5045748427,49599.5638751463,38717.7738406266,30552.3711756350,24361.4382431199,19620.2748518469,15954.1102963645,13092.4704777663,10838.7809387965,9048.5759911584,7614.5885241446,6456.8063656994,5514.8947338203,4742.9512158731,4105.8847287563,3249.2761074833,2539.4752649697,2035.2695044676,1666.2598144837,1389.2595347715,1176.7367001090,1010.5553920299,878.4227200267,771.7996945357,684.6209548111,612.4941353558,552.1821625314,501.2615282632,457.8918278557,420.6563475191,388.4528055250,360.4130915322,335.8466121317,314.1997017959,295.0235347480,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
11.7940046387,11.6317334136,11.4689527404,11.3057918352,11.1424059132,10.9789633746,10.8156544686,10.6526887201,10.4903017848,10.3287548102,10.1683340409,10.0093637716,9.8521922085,9.6972092552,9.5448440624,9.3955594829,9.2498615080,9.1082965064,8.9714559398,8.8399584810,8.7144671312,8.5956603188,8.4842353619,8.3808899669,8.2863054293,8.2011264925,8.1259374152,8.0612426322,8.0074420099,7.9648154400,7.9335123560,7.9135414864,7.9047830078,7.9069911829,7.9198182054,7.9428304600,7.9755291718,8.0173752641,261062573.7385982871,155997625.5873343349,94337459.6065842807,57759290.7782485038,35814063.5818970427,22496715.0513273142,14318426.5394517928,9235169.0237466693,6036931.7758905776,3999837.1790074836,2686014.9114423129,1828151.9889380655,1260986.8070164288,881345.7571722491,624092.9426923360,447647.0805989782,325169.1686541163,239131.7826050635,177998.9428455027,134058.3245703638,102125.6876204039,78666.5173122049,61249.3417007987,48184.7660490405,38287.2024475953,30716.4670789747,24871.4583585673,20318.1182094901,16739.8300306662,13904.4339969377,11639.6564095123,9816.3553449387,8337.8233127605,7130.0484586252,6136.8457376948,5314.6515705831,4432.8984120827,3419.8590506857,2708.8049807825,2193.9915113723,1811.2957921471,1520.2791703945,1294.5637397900,1116.4350102260,973.6875300342,857.7195630725,762.3463174199,683.0403938177,616.4337603212,559.9822527106,511.7403300183,470.1999116577,434.1802973877,402.7467043293,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
