StripChart:,Data_Unisim,
Date:, Fri Jun 08 17:19:33 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 5000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
Time,1_3 - Phase Mass Flow (Overall),VLV-100 - Percentage open,LIC-102 - PV,VLV-101 - Percentage open,LIC-103 - PV,VLV-102 - Percentage open,PIC-101 - PV,Q-102 - Heat Flow,PIC-101 - OP,TIC-104 - PV,Q-103-1 - Heat Flow,TIC-104 - OP,Propane - Phase Comp Mole Frac (Overall-i-Butane),1_10 - Phase Comp Mole Frac (Overall-Propane),2_3 - Phase Mass Flow (Overall),VLV-100 - Percentage open,LIC-202 - PV,VLV-101 - Percentage open,PIC-201 - PV,Q-202 - Heat Flow,PIC-201 - OP,LIC-203 - PV,VLV-102 - Percentage open,TIC-204 - PV,Q-203-1 - Heat Flow,TIC-204 - OP,2_7 - Phase Comp Mole Frac (Overall-i-Pentane),Nafta - Phase Comp Mole Frac (Overall-n-Butane),3_3 - Phase Mass Flow (Overall),VLV-101 - Percentage open,LIC-302 - PV,VLV-100 - Percentage open,PIC-301 - PV,Q-302 - Heat Flow,PIC-301 - OP,LIC-303 - PV,VLV-102 - Percentage open,TIC-304 - PV,Q-303-1 - Heat Flow,TIC-304 - OP,i-Butane - Phase Comp Mole Frac (Overall-n-Butane),n-Butane - Phase Comp Mole Frac (Overall-i-Butane),Propane - Phase Comp Mole Frac (Overall-i-Butane),i-Butane - Phase Comp Mole Frac (Overall-Propane),SPRDSHT-1 - Cell Matrix (A-8),Nafta - Phase Comp Mole Frac (Overall-n-Butane),i-Butane - Phase Comp Mole Frac (Overall-n-Butane),n-Butane - Phase Comp Mole Frac (Overall-i-Butane),
[seconds],[kg/h],[%],[%],[%],[%],[%],[kPa],[kJ/h],[%],[C],[kJ/h],[%],[],[],[kg/h],[%],[%],[%],[kPa],[kJ/h],[%],[%],[%],[C],[kJ/h],[%],[],[],[kg/h],[%],[%],[%],[kPa],[kJ/h],[%],[%],[%],[C],[kJ/h],[%],[],[],[],[],[],[],[],[],
           0,      190830,     51.9539,     49.9999,     50.2471,     50.0002,     49.4608,        1350,1.00983e+008,     66.6544,     80.8242,9.37185e+007,     66.6528,  0.00949975,  0.00195293,     76480.7,     51.4758,     49.9994,     49.6922,     470.002,4.76863e+007,     66.6684,     50.0002,      52.564,      81.564, 3.5528e+007,     66.6754,  0.00510049,   0.0100147,      224719,     54.2353,          50,     34.8327,     459.999,7.96004e+007,     66.6952,          50,     17.2893,     52.6796,7.98926e+007,     59.4665,   0.0199911,    0.012491,  0.00949975,  0.00850304,  0.00800033,   0.0100147,   0.0199911,    0.012491,
          20,      190830,     51.9539,     49.9998,      50.247,     50.0001,     49.4606,        1350,1.00983e+008,     66.6545,     80.8248,9.37187e+007,     66.6504,  0.00949975,  0.00195293,     76480.7,     51.4758,     49.9996,     49.6924,     470.002,4.76864e+007,     66.6686,     50.0001,     52.5636,      81.564, 3.5528e+007,     66.6753,  0.00510051,   0.0100146,      224719,     54.2353,     49.9999,     34.8321,     459.998,7.95973e+007,     66.6901,     49.9995,     17.2884,     52.6794,7.98862e+007,     59.4684,   0.0199912,    0.012491,  0.00949975,  0.00850294,  0.00800023,   0.0100147,   0.0199912,    0.012491,
          40,      190830,      51.954,     49.9998,     50.2469,     50.0001,     49.4606,        1350,1.00982e+008,     66.6539,     80.8241,9.37187e+007,     66.6532,  0.00949972,  0.00195293,     76480.7,     51.4758,     49.9997,     49.6926,     470.002,4.76866e+007,     66.6692,          50,     52.5633,      81.564,3.55281e+007,     66.6753,  0.00510051,   0.0100146,      224719,     54.2353,     49.9997,     34.8307,     459.999,7.95981e+007,     66.6915,     49.9991,     17.2874,     52.6794,7.98857e+007,     59.4692,   0.0199913,    0.012491,  0.00949972,  0.00850288,  0.00800021,   0.0100147,   0.0199913,    0.012491,
          60,      190830,     51.9539,     49.9998,     50.2469,     50.0002,     49.4609,        1350,1.00982e+008,     66.6534,     80.8242,9.37184e+007,     66.6529,  0.00949973,  0.00195293,     76480.7,     51.4758,     49.9998,     49.6928,     470.002,4.76869e+007,     66.6701,     49.9999,      52.563,      81.564,3.55279e+007,     66.6753,   0.0051005,   0.0100146,      224719,     54.2353,     49.9993,     34.8287,     460.001,7.96044e+007,      66.702,     49.9988,     17.2869,     52.6798,7.98853e+007,     59.4633,   0.0199913,   0.0124906,  0.00949973,  0.00850288,   0.0080006,   0.0100146,   0.0199913,   0.0124906,
          80,      190830,     51.9539,     49.9997,     50.2467,     50.0004,     49.4612,        1350,1.00982e+008,     66.6538,     80.8243,9.37189e+007,     66.6525,  0.00949973,  0.00195294,     76480.7,     51.4758,     49.9999,     49.6931,     470.002, 4.7687e+007,     66.6704,     49.9998,     52.5629,      81.564, 3.5528e+007,     66.6752,  0.00510049,   0.0100146,      224719,     54.2353,     49.9994,     34.8287,     459.999,7.95989e+007,     66.6928,     49.9988,     17.2866,       52.68,7.98851e+007,     59.4615,   0.0199912,   0.0124906,  0.00949973,  0.00850314,   0.0080006,   0.0100146,   0.0199912,   0.0124906,
         100,      190830,     51.9539,     49.9996,     50.2466,     50.0003,     49.4611,        1350,1.00982e+008,     66.6538,     80.8243,9.37171e+007,     66.6525,   0.0094997,  0.00195293,     76480.6,     51.4759,     50.0001,     49.6934,     470.001,4.76869e+007,     66.6701,     49.9997,     52.5626,     81.5641, 3.5528e+007,     66.6751,  0.00510049,   0.0100146,      224719,     54.2353,     49.9994,     34.8289,         460,7.96017e+007,     66.6975,     49.9987,     17.2864,     52.6788,7.98811e+007,     59.4759,   0.0199912,   0.0124905,   0.0094997,  0.00850312,   0.0080006,   0.0100146,   0.0199912,   0.0124905,
         120,      190830,     51.9539,     49.9996,     50.2465,          50,     49.4606,        1350,1.00982e+008,     66.6538,     80.8242,9.37169e+007,     66.6527,  0.00949967,  0.00195293,     76480.7,     51.4759,     50.0003,     49.6938,     470.002,4.76876e+007,     66.6722,     49.9996,     52.5621,     81.5641, 3.5528e+007,      66.675,  0.00510053,   0.0100145,      224719,     54.2353,     49.9994,     34.8287,         460,7.96012e+007,     66.6965,     49.9988,     17.2864,     52.6797,7.98839e+007,     59.4649,   0.0199911,   0.0124905,  0.00949967,  0.00850324,  0.00800057,   0.0100146,   0.0199911,   0.0124905,
         140,      190830,     51.9539,     49.9996,     50.2465,     50.0001,     49.4606,        1350,1.00982e+008,     66.6534,     80.8242,9.37189e+007,     66.6529,  0.00949965,  0.00195293,     76480.6,     51.4759,     50.0003,     49.6938,     470.001,4.76874e+007,     66.6716,     49.9996,      52.562,     81.5641, 3.5528e+007,      66.675,  0.00510051,   0.0100145,      224719,     54.2353,     49.9995,     34.8289,         460,7.95998e+007,     66.6942,     49.9989,     17.2867,     52.6794,7.98851e+007,     59.4685,   0.0199911,   0.0124905,  0.00949965,  0.00850329,  0.00800053,   0.0100145,   0.0199911,   0.0124905,
