StripChart:,Data_unisim,
Date:, Fri Jun 08 17:04:25 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 10000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
Time,1_3 - Phase Mass Flow (Overall),VLV-100 - Percentage open,LIC-102 - PV,VLV-101 - Percentage open,LIC-103 - PV,VLV-102 - Percentage open,PIC-101 - PV,Q-102 - Heat Flow,PIC-101 - OP,TIC-104 - PV,Q-103-1 - Heat Flow,TIC-104 - OP,Propane - Phase Comp Mole Frac (Overall-i-Butane),1_10 - Phase Comp Mole Frac (Overall-Propane),2_3 - Phase Mass Flow (Overall),VLV-100 - Percentage open,LIC-202 - PV,VLV-101 - Percentage open,PIC-201 - PV,Q-202 - Heat Flow,PIC-201 - OP,LIC-203 - PV,VLV-102 - Percentage open,TIC-204 - PV,Q-203-1 - Heat Flow,TIC-204 - OP,2_7 - Phase Comp Mole Frac (Overall-i-Pentane),Nafta - Phase Comp Mole Frac (Overall-n-Butane),3_3 - Phase Mass Flow (Overall),VLV-101 - Percentage open,LIC-302 - PV,VLV-100 - Percentage open,PIC-301 - PV,Q-302 - Heat Flow,PIC-301 - OP,LIC-303 - PV,VLV-102 - Percentage open,TIC-304 - PV,Q-303-1 - Heat Flow,TIC-304 - OP,i-Butane - Phase Comp Mole Frac (Overall-n-Butane),n-Butane - Phase Comp Mole Frac (Overall-i-Butane),Propane - Phase Comp Mole Frac (Overall-i-Butane),i-Butane - Phase Comp Mole Frac (Overall-Propane),SPRDSHT-1 - Cell Matrix (A-8),Nafta - Phase Comp Mole Frac (Overall-n-Butane),i-Butane - Phase Comp Mole Frac (Overall-n-Butane),n-Butane - Phase Comp Mole Frac (Overall-i-Butane),
[seconds],[kg/h],[%],[%],[%],[%],[%],[kPa],[kJ/h],[%],[C],[kJ/h],[%],[],[],[kg/h],[%],[%],[%],[kPa],[kJ/h],[%],[%],[%],[C],[kJ/h],[%],[],[],[kg/h],[%],[%],[%],[kPa],[kJ/h],[%],[%],[%],[C],[kJ/h],[%],[],[],[],[],[],[],[],[],
           0,      143150,     38.9862,     50.0017,     24.8105,     49.9983,     25.1354,        1350, 6.5111e+007,     19.2942,     75.8124,6.13138e+007,     20.5504, 0.000773856,  0.00201762,     57200.8,     38.5089,      50.001,     24.8566,         470,3.03814e+007,      18.125,     50.0004,     26.7237,     78.2284,2.42132e+007,     24.2043,9.83744e-005,  0.00998637,      167541,     40.4422,     50.0002,     18.3222,     459.999,5.76678e+007,     29.9373,     49.9957,     10.5324,      51.615,5.76593e+007,     42.9208,  0.00115933,   0.0125026, 0.000773856,  0.00851298, 0.000155212,  0.00998665,  0.00115933,   0.0125026,
          20,      143150,     38.9862,     50.0019,     24.8109,      49.998,     25.1346,        1350,6.51107e+007,     19.2938,     75.8126,6.13135e+007,     20.5496, 0.000773856,  0.00201759,     57200.8,     38.5089,      50.001,     24.8567,         470,3.03813e+007,     18.1249,          50,     26.7225,     78.2285,2.42132e+007,     24.2039,9.83747e-005,  0.00998603,      167541,     40.4422,          50,     18.3208,     459.999,5.76654e+007,     29.9334,     49.9961,      10.533,     51.6145,5.76641e+007,     42.9283,  0.00115937,   0.0125026, 0.000773856,  0.00851274, 0.000155212,  0.00998643,  0.00115937,   0.0125026,
          40,      143150,     38.9862,      50.002,     24.8111,     49.9978,     25.1341,        1350,6.51105e+007,     19.2935,      75.813,6.13132e+007,     20.5474, 0.000773866,  0.00201759,     57200.8,     38.5089,     50.0011,     24.8568,         470,3.03814e+007,     18.1251,     49.9995,     26.7212,     78.2285,2.42131e+007,     24.2036,9.83746e-005,  0.00998582,      167541,     40.4422,     49.9997,     18.3194,     459.999,5.76657e+007,     29.9339,     49.9965,     10.5336,     51.6146,5.76607e+007,     42.9263,  0.00115939,   0.0125026, 0.000773866,  0.00851254,  0.00015521,   0.0099862,  0.00115939,   0.0125026,
          60,      143150,     38.9862,      50.002,     24.8112,     49.9978,      25.134,        1350,6.51105e+007,     19.2935,     75.8129,6.13131e+007,     20.5482, 0.000773872,  0.00201755,     57200.8,     38.5089,     50.0011,      24.857,         470,3.03811e+007,     18.1243,      49.999,     26.7198,      78.229,2.42128e+007,     24.2014,9.83745e-005,  0.00998554,      167541,     40.4422,     49.9994,     18.3177,         460, 5.7667e+007,      29.936,     49.9967,      10.534,     51.6144,5.76555e+007,     42.9284,  0.00115939,   0.0125026, 0.000773872,  0.00851254, 0.000155207,  0.00998554,  0.00115939,   0.0125026,
          80,      143150,     38.9862,     50.0021,     24.8114,     49.9978,     25.1338,        1350,6.51097e+007,     19.2925,      75.813,6.13124e+007,     20.5475, 0.000773872,  0.00201753,     57200.8,     38.5089,     50.0011,      24.857,     469.999,3.03809e+007,     18.1237,     49.9985,     26.7182,     78.2293,2.42134e+007,     24.1996,9.83739e-005,  0.00998554,      167541,     40.4422,     49.9994,     18.3172,     459.999,5.76638e+007,     29.9306,     49.9972,     10.5346,     51.6144,5.76537e+007,     42.9291,   0.0011594,   0.0125026, 0.000773872,  0.00851253, 0.000155204,  0.00998588,   0.0011594,   0.0125026,
         100,      143150,     38.9862,     50.0021,     24.8115,     49.9977,     25.1336,        1350,6.51099e+007,     19.2928,      75.813,6.13122e+007,     20.5473,  0.00077388,   0.0020175,     57200.8,     38.5089,      50.001,      24.857,     469.999,3.03807e+007,      18.123,     49.9981,     26.7168,     78.2295,2.42126e+007,     24.1988,9.83739e-005,  0.00998519,      167541,     40.4422,     49.9991,     18.3158,     459.999,5.76638e+007,     29.9306,     49.9978,     10.5357,      51.615,5.76539e+007,     42.9203,  0.00115942,   0.0125026,  0.00077388,  0.00851234, 0.000155204,  0.00998551,  0.00115942,   0.0125026,
         120,      143150,     38.9862,      50.002,     24.8115,     49.9977,     25.1334,        1350,6.51097e+007,     19.2924,     75.8132,6.13118e+007,     20.5463, 0.000773888,  0.00201747,     57200.8,     38.5089,      50.001,     24.8569,     469.999,3.03804e+007,     18.1223,     49.9976,     26.7154,       78.23,2.42123e+007,     24.1962,9.83737e-005,  0.00998483,      167541,     40.4422,     49.9988,     18.3136,     459.999,5.76632e+007,     29.9297,     49.9985,     10.5371,     51.6141,5.76541e+007,     42.9327,  0.00115943,   0.0125026, 0.000773888,  0.00851229, 0.000155201,  0.00998515,  0.00115943,   0.0125026,
         140,      143150,     38.9862,     50.0019,     24.8115,     49.9977,     25.1333,        1350,6.51089e+007,     19.2915,     75.8131,6.13111e+007,     20.5467, 0.000773896,  0.00201747,     57200.8,     38.5089,     50.0009,     24.8568,     469.999,3.03804e+007,     18.1223,     49.9972,      26.714,     78.2301, 2.4212e+007,     24.1954,9.83735e-005,  0.00998444,      167541,     40.4422,     49.9985,     18.3118,     459.999,5.76616e+007,      29.927,     49.9993,     10.5385,     51.6151,5.76638e+007,     42.9197,  0.00115944,   0.0125026, 0.000773896,  0.00851234,   0.0001552,  0.00998475,  0.00115944,   0.0125025,
