StripChart:,Data_unisim,
Date:, Sun Jun 10 17:58:45 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 10000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
Time,1_3 - Phase Mass Flow (Overall),VLV-100 - Percentage open,LIC-102 - PV,VLV-101 - Percentage open,LIC-103 - PV,VLV-102 - Percentage open,PIC-101 - PV,Q-102 - Heat Flow,PIC-101 - OP,TIC-104 - PV,Q-103-1 - Heat Flow,TIC-104 - OP,Propane - Phase Comp Mole Frac (Overall-i-Butane),1_10 - Phase Comp Mole Frac (Overall-Propane),2_3 - Phase Mass Flow (Overall),VLV-100 - Percentage open,LIC-202 - PV,VLV-101 - Percentage open,PIC-201 - PV,Q-202 - Heat Flow,PIC-201 - OP,LIC-203 - PV,VLV-102 - Percentage open,TIC-204 - PV,Q-203-1 - Heat Flow,TIC-204 - OP,2_7 - Phase Comp Mole Frac (Overall-i-Pentane),Nafta - Phase Comp Mole Frac (Overall-n-Butane),3_3 - Phase Mass Flow (Overall),VLV-101 - Percentage open,LIC-302 - PV,VLV-100 - Percentage open,PIC-301 - PV,Q-302 - Heat Flow,PIC-301 - OP,LIC-303 - PV,VLV-102 - Percentage open,TIC-304 - PV,Q-303-1 - Heat Flow,TIC-304 - OP,i-Butane - Phase Comp Mole Frac (Overall-n-Butane),n-Butane - Phase Comp Mole Frac (Overall-i-Butane),Propane - Phase Comp Mole Frac (Overall-i-Butane),i-Butane - Phase Comp Mole Frac (Overall-Propane),SPRDSHT-1 - Cell Matrix (A-8),Nafta - Phase Comp Mole Frac (Overall-n-Butane),i-Butane - Phase Comp Mole Frac (Overall-n-Butane),n-Butane - Phase Comp Mole Frac (Overall-i-Butane),
[seconds],[kg/h],[%],[%],[%],[%],[%],[kPa],[kJ/h],[%],[C],[kJ/h],[%],[],[],[kg/h],[%],[%],[%],[kPa],[kJ/h],[%],[%],[%],[C],[kJ/h],[%],[],[],[kg/h],[%],[%],[%],[kPa],[kJ/h],[%],[%],[%],[C],[kJ/h],[%],[],[],[],[],[],[],[],[],
           0,      143150,     38.9862,     49.9998,     24.8068,     50.0003,     25.1408,        1350,6.51031e+007,     19.2837,     75.4516,6.13095e+007,      20.549, 0.000773403,  0.00209596,     57200.8,     38.5025,     50.0001,     25.1166,     470.001,3.05234e+007,     18.5214,     50.0002,     26.2779,       89.53,2.43814e+007,       24.84,   0.0050313, 0.000178923,      167541,     40.4354,     49.9997,     19.0402,         460,5.79137e+007,     30.3493,     50.0001,     10.5241,     52.2111,5.79064e+007,     43.1078,    0.020012, 0.000782812, 0.000773403,  0.00849415,  0.00803045, 0.000178923,    0.020012, 0.000782812,
          20,      143150,     38.9862,     49.9997,     24.8067,     50.0003,     25.1407,        1350,6.51022e+007,     19.2826,     75.4516,6.13099e+007,      20.549, 0.000773403,  0.00209596,     57200.8,     38.5025,     50.0001,     25.1167,         470,3.05233e+007,     18.5211,     50.0003,      26.278,     89.5306,2.43814e+007,     24.8377,  0.00503132, 0.000178924,      167541,     40.4354,     49.9997,     19.0404,     459.999, 5.7911e+007,     30.3448,     50.0001,      10.524,     52.2111,5.79075e+007,     43.1081,   0.0200118, 0.000782812, 0.000773403,  0.00849448,  0.00803044, 0.000178924,   0.0200118, 0.000782812,
          40,      143150,     38.9862,     49.9996,     24.8065,     50.0002,     25.1406,        1350,6.51021e+007,     19.2825,     75.4515,6.13094e+007,     20.5491, 0.000773403,  0.00209596,     57200.8,     38.5025,     50.0002,     25.1168,         470,3.05231e+007,     18.5206,     50.0003,     26.2781,     89.5307,2.43813e+007,     24.8371,  0.00503131, 0.000178925,      167541,     40.4354,     49.9997,     19.0405,         460, 5.7912e+007,     30.3464,          50,     10.5239,     52.2111,5.79068e+007,     43.1084,   0.0200118, 0.000782806, 0.000773403,  0.00849437,  0.00803044, 0.000178925,   0.0200118, 0.000782806,
          60,      143150,     38.9862,     49.9995,     24.8063,     50.0001,     25.1405,        1350, 6.5103e+007,     19.2836,     75.4516,6.13097e+007,     20.5487, 0.000773399,  0.00209596,     57200.8,     38.5025,     50.0002,     25.1169,         470,3.05231e+007,     18.5207,     50.0003,     26.2781,     89.5301,2.43813e+007,     24.8393,  0.00503132, 0.000178925,      167541,     40.4354,     49.9996,     19.0397,     460.001, 5.7915e+007,     30.3515,          50,     10.5238,     52.2111,5.79071e+007,     43.1078,   0.0200118,   0.0007828, 0.000773399,  0.00849437,  0.00803044, 0.000178925,   0.0200118,   0.0007828,
          80,      143150,     38.9862,     49.9995,     24.8063,     50.0002,     25.1406,        1350,6.51024e+007,     19.2828,     75.4515,6.13099e+007,     20.5492, 0.000773399,  0.00209596,     57200.8,     38.5025,     50.0002,     25.1169,         470,3.05232e+007,     18.5208,     50.0002,      26.278,       89.53,2.43814e+007,     24.8398,  0.00503132, 0.000178925,      167541,     40.4354,     49.9997,     19.0398,         460,5.79118e+007,      30.346,          50,     10.5237,     52.2112,5.79071e+007,     43.1076,   0.0200118, 0.000782798, 0.000773399,  0.00849445,  0.00803044, 0.000178925,   0.0200118, 0.000782799,
         100,      143150,     38.9862,     49.9995,     24.8063,     50.0002,     25.1406,        1350,6.51027e+007,     19.2833,     75.4515,6.13099e+007,     20.5493, 0.000773397,  0.00209596,     57200.8,     38.5025,     50.0002,     25.1169,         470,3.05233e+007,     18.5211,     50.0002,     26.2779,     89.5301,2.43813e+007,     24.8397,  0.00503132, 0.000178924,      167541,     40.4354,     49.9997,     19.0398,         460,5.79128e+007,     30.3478,     49.9999,     10.5237,     52.2111,5.79071e+007,     43.1082,   0.0200118, 0.000782797, 0.000773397,  0.00849441,  0.00803044, 0.000178925,   0.0200118, 0.000782797,
         120,      143150,     38.9862,     49.9995,     24.8062,     50.0001,     25.1405,        1350,6.51029e+007,     19.2836,     75.4516,6.13095e+007,      20.549, 0.000773396,  0.00209596,     57200.8,     38.5025,     50.0002,     25.1169,     470.001,3.05236e+007,     18.5219,     50.0001,     26.2776,     89.5301,2.43813e+007,     24.8396,  0.00503135, 0.000178925,      167541,     40.4354,     49.9996,     19.0396,         460,5.79135e+007,      30.349,     49.9999,     10.5237,     52.2112,5.79075e+007,     43.1075,   0.0200117, 0.000782797, 0.000773396,  0.00849456,  0.00803044, 0.000178926,   0.0200117, 0.000782797,
         140,      143150,     38.9862,     49.9995,     24.8062,     50.0002,     25.1405,        1350,6.51027e+007,     19.2832,     75.4515,  6.131e+007,     20.5494, 0.000773395,  0.00209596,     57200.8,     38.5025,     50.0001,     25.1168,         470,3.05234e+007,     18.5215,     50.0002,     26.2778,     89.5301,2.43814e+007,     24.8396,  0.00503132, 0.000178924,      167541,     40.4354,     49.9997,     19.0397,         460,5.79136e+007,     30.3491,          50,     10.5238,     52.2103,5.79071e+007,     43.1176,   0.0200116, 0.000782797, 0.000773395,  0.00849473,  0.00803044, 0.000178925,   0.0200116, 0.000782797,
