SERVER: section;module;tag;unit;type;;D-SPICE: section;module;tag;type
DSPICE_GROUP;name=input;direction=INPUT;sample=1;;;;;;
section7;22XIC0518;SP_eu[1]_ext;;VT_R8;;section7;22XIC0518;SP_eu[1];VT_R8
DSPICE_GROUP;name=output;direction=OUTPUT;sample=1;;;;;;
section7;From_Extr_T100;flow;kg/h;VT_R8;;section7;From_Extr_T100;flow;VT_R8
section7;From_Extr_T200;flow;kg/h;VT_R8;;section7;From_Extr_T200;flow;VT_R8
section7;22XIC0004;PV_eu[1];bar;VT_R8;;section7;22XIC0004;PV_eu[1];VT_R8
section7;22XIC0004;SP_eu[1]_ext;bar;VT_R8;;section7;22XIC0004;SP_eu[1];VT_R8
section7;22_SC0102;measure;RPM;VT_R8;;section7;22_SC0102;measure;VT_R8
section7;22_SC0202;measure;RPM;VT_R8;;section7;22_SC0202;measure;VT_R8
section7;22_SC0302;measure;RPM;VT_R8;;section7;22_SC0302;measure;VT_R8
section7;22XIC0400;S;;VT_R8;;section7;22XIC0400;S;VT_R8
section7;22XIC0401;S;;VT_R8;;section7;22XIC0401;S;VT_R8
section7;22XIC0402;S;;VT_R8;;section7;22XIC0402;S;VT_R8
section7;22XIC0400;DEV;;VT_R8;;section7;22XIC0400;DEV;VT_R8
section7;22XIC0401;DEV;;VT_R8;;section7;22XIC0401;DEV;VT_R8
section7;22XIC0402;DEV;;VT_R8;;section7;22XIC0402;DEV;VT_R8
section7;22XIC0400;out_disp;;VT_R8;;section7;22XIC0400;out_disp;VT_R8
section7;22XIC0401;out_disp;;VT_R8;;section7;22XIC0401;out_disp;VT_R8
section7;22XIC0402;out_disp;;VT_R8;;section7;22XIC0402;out_disp;VT_R8
section7;22_KA101A;flow;kg/h;VT_R8;;section7;22_KA101A;flow;VT_R8
section7;22_KA101B;flow;kg/h;VT_R8;;section7;22_KA101B;flow;VT_R8
section7;22_KA101C;flow;kg/h;VT_R8;;section7;22_KA101C;flow;VT_R8
section7;22_KA101A_T;Power;W;VT_R8;;section7;22_KA101A_T;Power;VT_R8
section7;22_KA101B_T;Power;W;VT_R8;;section7;22_KA101B_T;Power;VT_R8
section7;22_KA101C_T;Power;W;VT_R8;;section7;22_KA101C_T;Power;VT_R8
section7;ACC;strm_ot.m;mol/s;VT_R8;;section7;ACC;strm_ot.m;VT_R8
section7;ADC;strm_ot.m;mol/s;VT_R8;;section7;ADC;strm_ot.m;VT_R8
section7;22_QSV0864C;strm_ot.m;mol/s;VT_R8;;section7;22_QSV0864C;strm_ot.m;VT_R8
section7;22XIC0518;SP_eu[1];;VT_R8;;section7;22XIC0518;SP_eu[1];VT_R8
section7;22XIC0518;PV_eu[1];;VT_R8;;section7;22XIC0518;PV_eu[1];VT_R8
section7;22XIC0403;S;;VT_R8;;section7;22XIC0403;S;VT_R8
section7;22XIC0404;S;;VT_R8;;section7;22XIC0404;S;VT_R8
section7;22XIC0405;S;;VT_R8;;section7;22XIC0405;S;VT_R8
section7;22XIC0403;DEV;;VT_R8;;section7;22XIC0403;DEV;VT_R8
section7;22XIC0404;DEV;;VT_R8;;section7;22XIC0404;DEV;VT_R8
section7;22XIC0405;DEV;;VT_R8;;section7;22XIC0405;DEV;VT_R8
section7;22XIC0403;out_disp;;VT_R8;;section7;22XIC0403;out_disp;VT_R8
section7;22XIC0404;out_disp;;VT_R8;;section7;22XIC0404;out_disp;VT_R8
section7;22XIC0405;out_disp;;VT_R8;;section7;22XIC0405;out_disp;VT_R8
section7;22_KA102A;flow;kg/h;VT_R8;;section7;22_KA102A;flow;VT_R8
section7;22_KA102B;flow;kg/h;VT_R8;;section7;22_KA102B;flow;VT_R8
section7;22_KA102C;flow;kg/h;VT_R8;;section7;22_KA102C;flow;VT_R8
section7;22_KA_102AM;mtr_pow;W;VT_R8;;section7;22_KA_102AM;mtr_pow;VT_R8
section7;22_KA_102BM;mtr_pow;W;VT_R8;;section7;22_KA_102BM;mtr_pow;VT_R8
section7;22_KA_102CM;mtr_pow;W;VT_R8;;section7;22_KA_102CM;mtr_pow;VT_R8
section7;22_SI0406;value;rpm;VT_R8;;section7;22_SI0406;value;VT_R8
section7;22_SI0407;value;rpm;VT_R8;;section7;22_SI0407;value;VT_R8
section7;22_SI0408;value;rpm;VT_R8;;section7;22_SI0408;value;VT_R8
section7;To_EPII;P0_used;bara;VT_R8;;section7;To_EPII;P0_used;VT_R8
section7;To_EPII;flow;kg/h;VT_R8;;section7;To_EPII;flow;VT_R8
