0,"587.28","677.72","682.16","692.87","660.08","608.36","609.96","622.46","568.84","510.25","512.05","540.38","534.79","532.67","537.49","526.7","502.09","483.01","482.33","494.92"
1,"564.92","649.05","670.79","680.79","656.8","600.86","604.92","615.04","534.29","507.08","510.51","543.78","531.55","533.21","535.83","521.1","492.59","480.21","482.17","493.28"
2,"551.45","639.01","664.4","672.92","652.57","591.88","599.18","605.6","518.29","502.75","509.74","541.16","531.94","534.07","531.49","517.05","489.79","476.47","479.36","492.89"
3,"537.43","642.59","665.34","673.54","654.84","586.11","602.28","603.36","509.79","502.44","509.74","540.46","532.63","535.78","534.09","513.46","492.44","480.37","483.34","492.57"
4,"533.53","645.08","685.36","687.8","662.35","600.79","614.62","605.91","510.56","506.77","517.3","550.35","543.59","547.52","536.54","510.35","502.56","483.33","486.7","494.61"
5,"529.01","665.41","706.23","702.06","671.04","605.55","633.7","614.49","521.23","513.73","535.67","573.61","560.58","564.54","544.03","513.38","521.64","509.19","500.14","501.17"
6,"526.44","667.75","707.56","702.84",664,"613.83","628.04","622.69","540.01","562.81","550.87","556.84","549.07","559.64","532.83","504.04","521.41","512.22","509.04","503.52"
7,"529.4","675.77","712.62","705.49","665.8","626.79","634.32","622.3","546.35","588.17","565.6","562.4","560.42","559.72","539.06","511.83","519.07","524.45","514.67","509.07"
8,"529.25","681.85","714.1","702.84","671.98","630.54","644.64","614.49","539.93","590.41","571.24","570.75","559.96","561.98","531.65","498.9","519.07","522.51","519.2","516.65"
9,"519.82","690.34","715.19","703.85",673,"623.59","645.57","616.43","549.67","587.55",570,"557.15","566.21","559.49","528.1","498.98","515.88",519,516,"516.65"
10,"526.44","684.5","716.9","704.4","670.89","628.9","642.62","622.07","575.72","585.62","569.23","555.22","566.37","555.68","533.38","500.69","515.41","516.74","514.75","514.31"
11,"546.23","675.46","716.75","702.45","665.88","630.61","640.22","622.3","579.59","584.77","567.07","555.3","566.37","554.82","535.04","501.24","515.1","516.27","515.37","513.13"
12,"548.25","663.23","715.97","700.74","671.36","627.73","636.88","622.61","577.19","583.61","563.68","554.14","565.44","553.97","525.1","502.72","508.79","510.12","511.62","507.82"
13,"561.73","665.02","714.49","699.88","670.18","628.04","635.33","621.07","574.95","582.22","564.37","554.21","565.67","551.64","521.71","501.08","512.29","510.2","508.18","502.42"
14,"578.24","669.07","716.83","699.72","669.79","627.1","632.77","621.76","574.64","582.76","566.38","555.22","560.96","550.78","524.79","504.66","509.02","512.38","507.79","502.89"
15,"611.35","694.08","719.24","702.69","672.3","635.77","636.26","626.87","589.33","587.16","570.08","558.7","570.54","553.35","542.69","515.64","517.28","517.52","511.93","504.38"
16,"644.77","707.4","725.32","705.34","675.9","640.61","646.89","633.82","597.06","591.65","573.4","567.5","587.14","557.54","560.75","520.39","520.16","523.29","515.21","507.9"
17,"664.17","708.57","723.76","704.24","675.35","640.3","648.36","633.44","603.4","594.04","576.95","570.13","590.77","558.09","562.41","523.2","524.6","528.89","522.48","520.8"
18,"645.63","705.06","713.71","700.04","669.16","635.61","641.54","627.48","592.96","591.57","573.94","561.86","575.56","553.97","552.94","515.88","532.39","538.24","540.68","528.93"
19,"633.4","702.49","706.47","696.22","663.69","633.74","634.56","622.61","592.42","587.78",568,"556.3","569.84","544.64","542.93","511.36","513.77","521.81","519.12","520.01"
20,"626.62","699.84","702.03","689.75","658.91","632.1","622.22","610.7","586.24","570.31","561.98","554.91","563.51","531.73","531.73","511.05","502.48","508.56","500.29","498.12"
21,"644.07","700.16","705.45","689.36","650.77","636.78","629.28","614.03","584.77","576.34","562.75","552.9","559.88","531.19","536.78","512.68","500.15","508.17","497.4","491.87"
22,"645.08",694,"701.64","685.78","650.93","633.11","624.16","611.48","579.36","547.74","558.97","541.85","554.32","532.28","541.11","515.64","502.17","496.49","496.78","487.65"
23,"632.93","680.06","692.05","681.41","622.59","619.6","614.15","602.59","545.04","519.99","533.27","529.03","547.99","530.34","529.68","504.74","497.81","490.88","489.12","477.41"
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,1000,,,,,,,,,,,,,,,,,
