0	"269.46"	"268.62"	"259.41"	"270.5"	"268.62"	"259.77"	"260.11"	"286.06"	"261.99"	"258.64"	"269.56"	"256.34"	"253.35"	"246.72"	"258.81"	"251.59"	"267.91"	"247.61"	"257.7"	"276.7"	"270.17"	"281.97"	"283.97"	"271.72"	"281.57"	"280.28"	"295.23"	"295.4"	"305.71"	"288.88"	285
1	"254.33"	"257.95"	"251.46"	"254.68"	"257.95"	"248.3"	"253.97"	"270.65"	"254.34"	"250.82"	"261.82"	"246.96"	"247.11"	"236.97"	"254.04"	"240.95"	"255.94"	"229.81"	"243.05"	"266.65"	"266.97"	"270.61"	"274.31"	"267.84"	"274.4"	"271.01"	"290.22"	290	"279.35"	"279.3"	"275.45"
2	"248.42"	"252.69"	"242.65"	"246.65"	"252.69"	238	"247.91"	"268.84"	"249.05"	"249.96"	"258.61"	"243.12"	"242.81"	"229.95"	"250.91"	"235.78"	"242.86"	"208.7"	"241.31"	"262.86"	"262.88"	"264.97"	"268.54"	"269.21"	"274.07"	"268.35"	"286.35"	"278.39"	"269.43"	"272.61"	"275.78"
3	"251.81"	"251.51"	"233.13"	"241.92"	"251.51"	"236.75"	"246.25"	"268.05"	"245.9"	"250.51"	"252.9"	"240.15"	"241.88"	"224.56"	"247.39"	"235.54"	"231.2"	"176.87"	"238.63"	"264.99"	"262.48"	"268.75"	"270.09"	"267.43"	"271.82"	"269.4"	"286.27"	"275.89"	"269.03"	"270.68"	"275.37"
4	"258.35"	"251.75"	"224.63"	"239.01"	"251.75"	"238.95"	"251.37"	"268.76"	"249.21"	"250.66"	"243.12"	"243.91"	"241.56"	"230.18"	"250.99"	"234.61"	"231.05"	"164.97"	"242.02"	"271.72"	"264.4"	"271.74"	"273.41"	"265.32"	"270.61"	"276.49"	292	"281.7"	"276.12"	"274.7"	"275.29"
5	"263.55"	"259.44"	"223.77"	"237.04"	"259.44"	"249.4"	"265.31"	"285.74"	"260.65"	"260.13"	"246.57"	"267.92"	"252.26"	"246.33"	"266.08"	"244.08"	"231.52"	127	"259.2"	"286.35"	"272.17"	"290.36"	"280.4"	"271.56"	"274.15"	"296.08"	"311.39"	"293.22"	"307.89"	"289.36"	"276.02"
6	"279.14"	"287.06"	"232.42"	"242.08"	"287.06"	"275.48"	"290.75"	"296.09"	"290.55"	"266.7"	"256.27"	"292.95"	"273.65"	"274.26"	"283.05"	"282.59"	"242.08"	"143.86"	"288.19"	"292.99"	"277.14"	"295.03"	"287.95"	"285.58"	"274.56"	"302.93"	"313.81"	"296.29"	"326.67"	"366.76"	"287.67"
7	"295.05"	"291.85"	"243.36"	"248.61"	"291.85"	"301.02"	"296.65"	"299.49"	"295.99"	"273.74"	"260.96"	"292.87"	"278.49"	"275.75"	"284.85"	"287.99"	"253.97"	"195.93"	"286.93"	"291.8"	"279.54"	"286.89"	"291.84"	"296.51"	"289.95"	"321.31"	"320.19"	"304.35"	"321.03"	"373.2"	"307.33"
8	"297.42"	"293.73"	"259.8"	"256.72"	"293.73"	"300.24"	"298.38"	"304.78"	"305.62"	"295.4"	"274.88"	"291.39"	"282.32"	"280.12"	"287.43"	"288.54"	"268.86"	"233.28"	"291.5"	"286.74"	"282.26"	"288.66"	"293.22"	"297.16"	"294.63"	"359.6"	"332.55"	"333.2"	"345.05"	"400.82"	"305.23"
9	"298.28"	"294.75"	"269.95"	"276.56"	"294.75"	"299.06"	"298.23"	"302.25"	"308.93"	"294.77"	"285.13"	"292.41"	"283.72"	"281.6"	"288.36"	"289.17"	"283.2"	"252.58"	"296.07"	"287.37"	"281.78"	"288.75"	"293.3"	"298.54"	"294.87"	"367.98"	"336.1"	"335.38"	"333.44"	"400.58"	"305.07"
10	"298.83"	"295.3"	"277.11"	"284.75"	"295.3"	"299.76"	"299.49"	"301.7"	"310.82"	"295.95"	"288.49"	"293.58"	"284.51"	"281.99"	"288.99"	"289.48"	"285.64"	"261.17"	"296.93"	"287.93"	"282.02"	"288.99"	"293.38"	"299.27"	"295.68"	"365.49"	"337.8"	"332.72"	"373.27"	"400.66"	"311.06"
11	"298.36"	"295.22"	"276.8"	"285.77"	"295.22"	"299.14"	"300.75"	"301.54"	"311.06"	"296.18"	"289.75"	"293.42"	"284.04"	"282.54"	"289.46"	"289.48"	"285.56"	"262.03"	"300.48"	"288.01"	"282.5"	"288.83"	"293.14"	"299.27"	296	"364.28"	"336.91"	"330.62"	"371.34"	"398.73"	"311.3"
12	"297.97"	"294.2"	"274.99"	"285.06"	"294.2"	300	"299.88"	"302.25"	"308.14"	"295.16"	"287.4"	"292.8"	"284.04"	"281.99"	"288.13"	"289.56"	"286.5"	"258.72"	"299.53"	"287.21"	"285.38"	"288.5"	"292.74"	"298.3"	"295.76"	"345.49"	"336.59"	"332.07"	"320.38"	"370.86"	"304.1"
13	"299.7"	"290.99"	"271.21"	"284.2"	"290.99"	"296.86"	"300.51"	"300.28"	"304.98"	"294.77"	"285.44"	"293.97"	"284.27"	"282.3"	"288.05"	"287.52"	"286.03"	"254.15"	"303.63"	"287.93"	"286.02"	"288.34"	"291.19"	"297.65"	"295.52"	"337.51"	"336.35"	"331.67"	"332.88"	"372.88"	"300.7"
14	"300.49"	"289.57"	"268.93"	"282.94"	"289.57"	"296.86"	"301.3"	"300.2"	"305.77"	"294.15"	"283.17"	"293.34"	"284.04"	"281.21"	"287.74"	"283.69"	"281.46"	"248.17"	"302.37"	"287.45"	"285.46"	"288.02"	"290.38"	"296.92"	"294.39"	"340.5"	"335.14"	"331.43"	"338.2"	"360.47"	"299.16"
15	"298.6"	"286.75"	"265.31"	"279.79"	"286.75"	"298.03"	"301.06"	"299.17"	"298.2"	"293.91"	"280.36"	"292.87"	"283.41"	"281.05"	"287.35"	"280.79"	"276.74"	"248.25"	"297.01"	"286.74"	"282.18"	"288.5"	"289.89"	"297.16"	"296.16"	"335.98"	"332.71"	"325.46"	"415.84"	"346.78"	"301.75"
16	"298.2"	"281.96"	"266.8"	"277.74"	"281.96"	"300.63"	"299.72"	"298.86"	"299.38"	"289.38"	"281.92"	"291.78"	"283.02"	"279.8"	"286.72"	"280.71"	"276.19"	"253.76"	"298.04"	"283.58"	"294.99"	"287.46"	"286.16"	"297.16"	"295.68"	"350.41"	"310.5"	"311.28"	"411.48"	"342.52"	"304.99"
17	"298.13"	"291.22"	"272.78"	"279.47"	"291.22"	"299.92"	"298.31"	"298.3"	"298.99"	"289.3"	"283.1"	"291.15"	"282.55"	"286.44"	"285.39"	"287.6"	"279.97"	"259.04"	"295.99"	"283.81"	"294.19"	"286.81"	"284.78"	"297.49"	"295.44"	"336.39"	"312.2"	"328.04"	"394.72"	"336.15"	"308.39"
18	"298.05"	"291.85"	"285.06"	"284.28"	"291.85"	"300.79"	"297.52"	"298.38"	"298.52"	"290.86"	"286.38"	291	"281.69"	"285.97"	285	"286.5"	"285.24"	"267.23"	"291.18"	"282.79"	"293.31"	"285.84"	"284.62"	"297.81"	"295.6"	"332.68"	"310.74"	"340.54"	"374.72"	"339.05"	"307.66"
19	"298.2"	"291.85"	"286.55"	"295.38"	"291.85"	"301.89"	"299.01"	"298.46"	"298.44"	"295.32"	"288.1"	"290.84"	"281.3"	"286.2"	"284.85"	"285.96"	"285.01"	"275.03"	"291.42"	"282.47"	"293.95"	"285.84"	"292.98"	"298.22"	"296.56"	"333.89"	"311.71"	"345.05"	"378.35"	"341.39"	"322.87"
20	"298.36"	"291.46"	"288.44"	"296.48"	"291.46"	"298.19"	"298.94"	"297.75"	"295.99"	"295.16"	"287.32"	"289.35"	"281.38"	"285.97"	"284.46"	"285.17"	"285.09"	"277.08"	"291.34"	"282.15"	"294.43"	"286.08"	"295.74"	"298.46"	"297.61"	"334.21"	"311.55"	"376.32"	"382.3"	"333.74"	"338.33"
21	"297.42"	"289.1"	"291.59"	"296.64"	"289.1"	"301.34"	"294.53"	"295.86"	"295.04"	"295.63"	"296.39"	"289.35"	"282.16"	"285.89"	"284.22"	"283.37"	"285.32"	"286.77"	"292.84"	"282.23"	"294.59"	"286.73"	"295.66"	"298.78"	"299.22"	"334.45"	"310.01"	"387.85"	"395.28"	"335.11"	"315.1"
22	"296.63"	"289.57"	"291.43"	"296.4"	"289.57"	"298.03"	"293.11"	"295.22"	"294.41"	"292.58"	"287.95"	"287.56"	"279.66"	"284.95"	"282.89"	"281.57"	"278.55"	"287.56"	"297.33"	"280.97"	"295.39"	"286.57"	"294.03"	"296.6"	"300.11"	"326.39"	"304.84"	"347.47"	"377.14"	"312.23"	"301.43"
23	"282.53"	"271.45"	"277.43"	"295.45"	"271.45"	"271.79"	"281.3"	"276.58"	"274.53"	"283.43"	268	"269.25"	"261.94"	"267.09"	"266.94"	"265.45"	"255.7"	"274.16"	"288.82"	"281.13"	"293.71"	"284.96"	"289.49"	"290.52"	"292.69"	"306.16"	"299.43"	"315.87"	"344.73"	"291.62"	"276.83"
