StripChart:,Open_loop_respons,
Date:, Wed Jun 06 17:24:12 2012
,
Number of Data Variables =, 4,
Max Number of Data Points =, 5000,
Number of Data Points =, 360,
Time Interval,         0, to ,      7180,

 ----- , ----- , ----- , ----- , ----- ,
Time,TIC-304 - PV,TIC-304 - OP,n-Butane - Phase Comp Mole Frac (Overall-i-Butane),i-Butane - Phase Comp Mole Frac (Overall-n-Butane),
[seconds],[C],[%],[],[],
           0,     52.6792,       59.47,   0.0124962,   0.0199804,
          20,     52.6792,       59.47,   0.0124962,   0.0199805,
          40,     52.6793,       59.47,   0.0124962,   0.0199805,
          60,     52.6794,       59.47,   0.0124962,   0.0199804,
          80,     52.6791,       59.47,   0.0124962,   0.0199806,
         100,     52.6792,       59.47,   0.0124962,   0.0199806,
         120,     52.6792,       59.47,   0.0124962,   0.0199807,
         140,     52.6792,       59.47,   0.0124962,   0.0199807,
         160,     52.6791,       59.47,   0.0124962,   0.0199807,
         180,     52.6791,       59.47,   0.0124961,   0.0199808,
         200,     52.6791,       59.47,   0.0124961,   0.0199809,
         220,     52.6791,       59.47,   0.0124961,    0.019981,
         240,     52.6788,       59.47,   0.0124961,    0.019981,
         260,     52.6794,       59.47,   0.0124961,   0.0199811,
         280,     52.6793,       59.47,   0.0124961,   0.0199811,
         300,     52.6793,       59.47,   0.0124961,   0.0199811,
         320,     52.6793,       59.47,   0.0124961,   0.0199812,
         340,     52.6793,       59.47,   0.0124961,   0.0199812,
         360,     52.6794,       59.47,    0.012496,   0.0199813,
         380,     52.6793,       59.47,    0.012496,   0.0199813,
         400,     52.6793,       59.47,    0.012496,   0.0199813,
         420,     52.6793,       59.47,    0.012496,   0.0199813,
         440,     52.6793,       59.47,    0.012496,   0.0199813,
         460,     52.6794,       59.47,    0.012496,   0.0199813,
         480,      52.679,       59.47,    0.012496,   0.0199814,
         500,     52.6787,       59.47,   0.0124959,   0.0199815,
         520,     52.6786,       59.47,   0.0124959,   0.0199816,
         540,     52.6795,       59.47,   0.0124959,   0.0199816,
         560,     52.6793,       59.47,   0.0124959,   0.0199817,
         580,     52.6793,       59.47,   0.0124959,   0.0199817,
         600,     52.6793,       59.47,   0.0124959,   0.0199817,
         620,     52.6793,       59.47,   0.0124959,   0.0199818,
         640,     52.6793,       59.47,   0.0124959,   0.0199818,
         660,     52.6793,       59.47,   0.0124958,   0.0199818,
         680,     52.6793,       59.47,   0.0124958,    0.019982,
         700,     52.6791,       59.47,   0.0124957,   0.0199821,
         720,      52.679,       59.47,   0.0124957,   0.0199822,
         740,     52.6787,       59.47,   0.0124957,   0.0199822,
         760,     52.6794,       59.47,   0.0124956,   0.0199822,
         780,     52.6793,       59.47,   0.0124956,   0.0199824,
         800,     52.6793,       59.47,   0.0124955,   0.0199824,
         820,     52.6793,       59.47,   0.0124954,   0.0199825,
         840,     52.6793,       59.47,   0.0124954,   0.0199825,
         860,     52.6793,       59.47,   0.0124954,   0.0199825,
         880,     52.6794,       59.47,   0.0124954,   0.0199825,
         900,     52.6791,       58.47,   0.0124954,   0.0199826,
         920,      52.679,       58.47,   0.0124954,   0.0199826,
         940,     52.6793,       58.47,   0.0124954,   0.0199826,
         960,     52.6791,       58.47,   0.0124954,   0.0199826,
         980,     52.6793,       58.47,   0.0124954,   0.0199827,
        1000,     52.6793,       58.47,   0.0124954,   0.0199826,
        1020,     52.6793,       58.47,   0.0125039,   0.0199828,
        1040,     52.6708,       58.47,   0.0125039,   0.0199828,
        1060,     52.6563,       58.47,   0.0125115,   0.0199847,
        1080,     52.6531,       58.47,   0.0125197,   0.0199836,
        1100,     52.6451,       58.47,   0.0125283,   0.0199834,
        1120,     52.6425,       58.47,   0.0125367,    0.019981,
        1140,     52.6388,       58.47,   0.0125367,    0.019981,
        1160,      52.632,       58.47,   0.0125456,    0.019978,
        1180,     52.6283,       58.47,   0.0125542,   0.0199732,
        1200,     52.6237,       58.47,   0.0125625,   0.0199675,
        1220,     52.6222,       58.47,   0.0125708,     0.01996,
        1240,     52.6184,       58.47,   0.0125708,     0.01996,
        1260,     52.6141,       58.47,   0.0125796,   0.0199514,
        1280,      52.611,       58.47,    0.012588,   0.0199411,
        1300,      52.608,       58.47,   0.0125964,   0.0199294,
        1320,     52.6069,       58.47,   0.0126047,   0.0199163,
        1340,     52.6043,       58.47,   0.0126047,   0.0199163,
        1360,     52.6016,       58.47,   0.0126133,   0.0199017,
        1380,     52.5996,       58.47,   0.0126218,   0.0198857,
        1400,     52.5977,       58.47,   0.0126305,   0.0198682,
        1420,     52.5971,       58.47,   0.0126395,   0.0198493,
        1440,     52.5954,       58.47,   0.0126395,   0.0198493,
        1460,     52.5938,       58.47,   0.0126487,   0.0198289,
        1480,     52.5927,       58.47,   0.0126585,   0.0198072,
        1500,     52.5917,       58.47,   0.0126686,   0.0197841,
